"Chart ID",Position,Artist,Featured,"Song Title"
113091-rockmaker,1,"Michael Bolton",,"When a Man Loves a Woman"
113091-rockmaker,2,"P.M. Dawn",,"Set Adrift on Memory Bliss"
113091-rockmaker,3,"Lisa Stansfield",,Change
113091-rockmaker,4,"Boyz II Men",,"It's So Hard to Say Goodbye to Yesterday"
113091-rockmaker,5,"Cathy Dennis",,"Too Many Walls"
113091-rockmaker,6,"Naughty By Nature",,O.P.P.
113091-rockmaker,7,"Prince; The New Power Generation",,Cream
113091-rockmaker,8,Erasure,,"Love To Hate You"
113091-rockmaker,9,Firehouse,,"Love Of A Lifetime"
113091-rockmaker,10,"Mariah Carey",,"Can't Let Go"
113091-rockmaker,11,"Guns N' Roses",,"Don't Cry"
113091-rockmaker,12,"Natural Selection",,"Do Anything"
113091-rockmaker,13,"Paula Abdul",,"Blowing Kisses In The Wind"
113091-rockmaker,14,"CeCe Peniston",,Finally
113091-rockmaker,15,"Bryan Adams",,"(Everything I Do) I Do It For You"
113091-rockmaker,16,"Roberta Flack","Maxi Priest","Set the Night to Music"
113091-rockmaker,17,"Chesney Hawkes",,"The One and Only"
113091-rockmaker,18,"Tevin Campbell",,"Tell Me What You Want Me to Do"
113091-rockmaker,19,Salt-N-Pepa,,"Let's Talk About Sex"
113091-rockmaker,20,"Karyn White",,Romantic
113091-rockmaker,21,"Simply Red",,"Something Got Me Started"
113091-rockmaker,22,"Mariah Carey",,Emotions
113091-rockmaker,23,"Color Me Badd",,"All 4 Love"
113091-rockmaker,24,"Curtis Stigers",,"I Wonder Why"
113091-rockmaker,25,UB40,,"Groovin' (Out On Life)"
113091-rockmaker,26,"Michael Jackson",,"Black or White"
113091-rockmaker,27,"Marky Mark and the Funky Bunch",,Wildside
113091-rockmaker,28,"Amy Grant",,"That's What Love Is For"
113091-rockmaker,29,Martika,,"Love... Thy Will Be Done"
113091-rockmaker,30,"MC Hammer",,"2 Legit 2 Quit"
113091-rockmaker,31,"Michael W. Smith",,"For You"
113091-rockmaker,32,"Rod Stewart",,"Broken Arrow"
113091-rockmaker,33,"Vanessa Williams",,"Running Back to You"
113091-rockmaker,34,Genesis,,"No Son Of Mine"
113091-rockmaker,35,"Bryan Adams",,"Can't Stop This Thing We Started"
113091-rockmaker,36,Extreme,,"Hole Hearted"
113091-rockmaker,37,Roxette,,"The Big L."
113091-rockmaker,38,"Aaron Neville",,"Everybody Plays the Fool"
113091-rockmaker,39,"Westlife; Diana Ross",,"When You Tell Me That You Love Me"
113091-rockmaker,40,Enya,,"Caribbean Blue"
