"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kristian Kostov",,"Beautiful Mess"
,2,"Miley Cyrus",,Malibu
,3,"Lady Gaga",,"The Cure"
,4,"SunStroke Project",,"Hey Mamma"
,5,"Jana Burčeska",,"Dance Alone"
,6,IMRI,,"I Feel Alive"
,7,Demy,,"This Is Love"
,8,"Salvador Sobral",,"Amar pelos dois"
,9,"Kristian Kostov",,"You Got Me Girl"
,10,"Francesco Gabbani",,"Occidentali's Karma"
,11,"Selena Gomez",,"Bad Liar"
,12,Blanche,,"City Lights"
,13,DiHaj,,Skeletons
,14,Artsvik,,"Fly With Me"
,15,"Koit Toome; Laura Põldvere",,Verona
,16,Paramore,,"Hard Times"
,17,"Kygo; Ellie Goulding",,"First Time"
,18,Wiktoria,,"As I Lay Me Down"
,19,"Nathan Trent",,"Running on Air"
,20,"Robin Bengtsson",,"I Can't Go On"
