"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Noah Kahan",,"Stick Season"
,3,"21 Savage",,redrum
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Bryson Tiller",,"Whatever She Wants"
,6,"Jack Harlow",,"Lovin On Me"
,7,"Travis Scott","Playboi Carti",FE!N
,8,"Flo Milli",,"Never Lose Me"
,9,Yeat,,Breathe
,10,"Zach Bryan",,"Something in the Orange"
,11,"Morgan Wallen",,"Last Night"
,12,"Rich Amiri",,"ONE CALL"
,13,"Lil Tecca",,500lbs
,14,"YG Marley",,"Praise Jah In The Moonlight"
,15,"Travis Scott",,"I KNOW ?"
,16,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,17,"Morgan Wallen",,"Thinkin' Bout Me"
,18,JID,"21 Savage; Baby Tate","Surround Sound"
,19,"Noah Kahan; Post Malone",,"Dial Drunk"
,20,"Kanye West; Ty Dolla $ign",,BURN
,21,Drake,Yeat,IDGAF
,22,"Morgan Wallen",,"You Proof"
,23,"J. Cole",,"No Role Modelz"
,24,"Kanye West",,Heartless
,25,"Kanye West",,"Father Stretch My Hands Pt. 1"
,26,"Travis Scott",,"MY EYES"
,27,"Zach Bryan",,"Heading South"
,28,Drake,"J. Cole","First Person Shooter"
,29,"Don Toliver",,Bandit
,30,"Luke Combs",,"Fast Car"
,31,"Morgan Wallen",,"Wasted On You"
,32,"Jessie Murph","Jelly Roll","Wild Ones"
,33,"Tyler, The Creator","Kali Uchis","See You Again"
,34,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,35,"Luke Combs",,"Where The Wild Things Are"
,36,BigXthaPlug,,Mmhmm
,37,Gunna,,fukumean
,38,"Kanye West",Dwele,"Flashing Lights"
,39,"Chris Stapleton",,"You Should Probably Leave"
,40,"Zach Bryan","The War and Treaty","Hey Driver"
,41,USHER,"Ludacris; Lil Jon",Yeah!
,42,"Tory Lanez",,"The Color Violet"
,43,"Kendrick Lamar; SZA",,"All the Stars"
,44,"Bad Bunny",Feid,"PERRO NEGRO"
,45,"KAROL G","Peso Pluma",QLONA
