"Chart ID",Position,Artist,Featured,"Song Title"
RSC-101,1,Yola,,"Barely Alive"
RSC-101,2,"Doja Cat; The Weeknd",,"You Right"
RSC-101,3,"Caroline Polachek",,"Bunny is a Rider"
RSC-101,4,Tinashe,,Bouncin
RSC-101,5,"Doja Cat",,"Need to Know"
RSC-101,6,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
RSC-101,7,Yola,,"Dancing Away In Tears"
RSC-101,8,"Charli XCX",,"Good Ones"
RSC-101,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
RSC-101,10,"Doja Cat",SZA,"Kiss Me More"
RSC-101,11,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
RSC-101,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
RSC-101,13,Lorde,,"The Path"
RSC-101,14,"The Weeknd",,"Take My Breath"
RSC-101,15,"Doja Cat",,"Get Into It (Yuh)"
RSC-101,16,Chlöe,,"Have Mercy"
RSC-101,17,Tinashe,Buddy,Pasadena
RSC-101,18,"Troye Sivan",,"Angel Baby"
RSC-101,19,"Lizzo; Cardi B",,Rumors
RSC-101,20,Lorde,,"Stoned at the Nail Salon"
RSC-101,21,"Taylor Swift","The National","coney island"
RSC-101,22,"Victoria Monét",,Coastin'
RSC-101,23,"Billie Eilish",,"Happier Than Ever"
RSC-101,24,"Kali Uchis",SZA,"fue mejor"
RSC-101,25,"Bree Runway",,"All Night"
RSC-101,26,Saweetie,"Doja Cat","Best Friend"
RSC-101,27,"Taylor Swift",,"Begin Again"
RSC-101,28,"Tokischa; ROSALÍA",,Linda
RSC-101,28,"Billie Eilish",,"Billie Bossa Nova"
RSC-101,29,"Joyce Wrice","Lucky Daye","Falling In Love"
RSC-101,30,Yola,,"Diamond Studded Shoes"
RSC-101,31,"Little Mix",,"Love (Sweet Love)"
RSC-101,32,Yebba,,Boomerang
RSC-101,33,"Ariana Grande",,34+35
RSC-101,34,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
RSC-101,35,"Lil Nas X",,"THATS WHAT I WANT"
RSC-101,36,"Olivia Rodrigo",,"favorite crime"
RSC-101,37,"Declan McKenna",,Humongous
RSC-101,38,"Victoria Monét",,F.U.C.K
RSC-101,39,"Aly & AJ",,"Potential Breakup Song (Explicit)"
RSC-101,40,Sigrid,,"Burning Bridges"
RSC-101,42,"Bree Runway",,2ON
RSC-101,43,Lorde,,"Mood Ring"
RSC-101,44,"Japanese Breakfast",,"Be Sweet"
RSC-101,45,"The Kid LAROI; Justin Bieber",,STAY
RSC-101,46,Adele,,"Easy On Me"
RSC-101,47,"Dua Lipa",,"Love Again"
RSC-101,48,"Olivia Rodrigo",,traitor
RSC-101,49,"Ariana Grande","Ty Dolla $ign","safety net"
RSC-101,50,Tinashe,,"Let Go"
