"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-12-08,1,"Drake; 21 Savage",,"Rich Flex"
V30-2022-12-08,2,"Taylor Swift",,Anti-Hero
V30-2022-12-08,3,"Steve Lacy",,"Bad Habit"
V30-2022-12-08,4,"Sam Smith; Kim Petras",,Unholy
V30-2022-12-08,5,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2022-12-08,6,"Zach Bryan",,"Something in the Orange"
V30-2022-12-08,7,JVKE,,"golden hour"
V30-2022-12-08,8,Drake,"21 Savage","Jimmy Cooks"
V30-2022-12-08,9,"Morgan Wallen",,"You Proof"
V30-2022-12-08,10,"The Weeknd",,"Die For You"
V30-2022-12-08,11,"Chris Brown",,"Under The Influence"
V30-2022-12-08,12,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2022-12-08,13,"Harry Styles",,"As It Was"
V30-2022-12-08,14,SZA,,Shirt
V30-2022-12-08,15,"Bad Bunny",,"Tití Me Preguntó"
V30-2022-12-08,16,d4vd,,"Romantic Homicide"
V30-2022-12-08,17,"Stephen Sanchez",,"Until I Found You"
V30-2022-12-08,18,"GloRilla; Cardi B",,"Tomorrow 2"
V30-2022-12-08,19,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
V30-2022-12-08,20,"Drake; 21 Savage",,"Spin Bout U"
V30-2022-12-08,21,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
V30-2022-12-08,22,"Taylor Swift",,"Midnight Rain"
V30-2022-12-08,23,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
V30-2022-12-08,24,"Meghan Trainor",,"Made You Look"
V30-2022-12-08,25,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2022-12-08,26,"Kane Brown","Katelyn Brown","Thank God"
V30-2022-12-08,27,Future,"Drake; Tems","WAIT FOR U"
V30-2022-12-08,28,OneRepublic,,"I Ain't Worried"
V30-2022-12-08,29,"Taylor Swift",,"Lavender Haze"
V30-2022-12-08,30,"Morgan Wallen",,"Wasted On You"
