"Chart ID",Position,Artist,Featured,"Song Title"
050818-justintr15,1,TWICE,,"What Is Love?"
050818-justintr15,2,TWICE,,"Brand New Girl"
050818-justintr15,3,"NCT; NCT U",,Boss
050818-justintr15,4,SUNMI,,Heroine
050818-justintr15,5,"Saara Aalto",,Monsters
050818-justintr15,6,"Benjamin Ingrosso",,"Dance You Off"
050818-justintr15,7,"Marshmello; Anne-Marie",,FRIENDS
050818-justintr15,8,"Kendrick Lamar; SZA",,"All the Stars"
050818-justintr15,9,INFINITE,,"Tell Me"
050818-justintr15,10,"Jessica Mauboy",,"We Got Love"
050818-justintr15,11,"Sarah Geronimo","Yeng Constantino","Kaibigan Mo"
050818-justintr15,12,MAMAMOO,,"Starry Night"
050818-justintr15,13,"Jax Jones","Ina Wroldsen",Breathe
050818-justintr15,14,ZiBBZ,,Stones
050818-justintr15,15,U-KISS,,"Stop Girl"
050818-justintr15,16,"Eleni Foureira",,Fuego
050818-justintr15,17,j-hope,,"Daydream (백일몽)"
050818-justintr15,18,"Namie Amuro",,Hero
050818-justintr15,19,Gromee,"Lukas Meijer","Light Me Up"
050818-justintr15,20,Perfume,,"Mugen Mirai"
050818-justintr15,21,"Emmelie de Forest",,Sanctuary
050818-justintr15,22,Marshmello,,"Take It Back"
050818-justintr15,23,"Red Velvet",,"Bad Boy"
050818-justintr15,24,SEVENTEEN,,"Don't Wanna Cry"
050818-justintr15,25,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
050818-justintr15,26,EXID,,Lady
050818-justintr15,27,"The Sam Willows",,Robot
050818-justintr15,28,EXID,,DDD
050818-justintr15,29,"Taylor Swift","Ed Sheeran; Future","End Game"
050818-justintr15,30,"DubVision; Raiden",,"Keep My Light On"
050818-justintr15,31,"Sigala; Paloma Faith",,Lullaby
050818-justintr15,32,"Madame Monsieur",,Mercy
050818-justintr15,33,"Kim Sung Kyu",,"True Love"
050818-justintr15,34,"Janelle Monáe",,"Make Me Feel"
050818-justintr15,35,"Marshmello; Lil Peep",,Spotlight
050818-justintr15,36,"Sam Tsui",,Trust
050818-justintr15,37,"WANNA ONE",,Boomerang
050818-justintr15,38,"Sam Feldt; MÖWE",Karra,"Down For Anything"
050818-justintr15,39,"Dua Lipa",,IDGAF
050818-justintr15,40,"SunStroke Project",,"Sun Gets Down"
050818-justintr15,41,"Weki Meki",,"I Don't Like Your Girlfriend"
050818-justintr15,42,Daoko,"Kenshi Yonezu","Uchiage Hanabi (打上花火)"
050818-justintr15,43,"Sam Tsui",,Impatience
050818-justintr15,44,"THE ORAL CIGARETTES",,"BLACK MEMORY"
050818-justintr15,45,"Owl City",,"Lucid Dream"
050818-justintr15,46,"Kenshi Yonezu","Masaki Suda","Haiiro to Ao"
050818-justintr15,47,"Jay Park; Yultron",,"Forget About Tomorrow"
050818-justintr15,48,"Camila Cabello",,"Never Be the Same"
050818-justintr15,49,Dreamcatcher,,"Fly High"
050818-justintr15,50,"Sumire Uesaka",,"POP TEAM EPIC"
