"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,2,"Alex Aiono",,"One Dance / Hasta El Amanecer (Mashup)"
,3,"Kungs; Cookin' On 3 Burners",,"This Girl"
,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
,5,"The Chainsmokers",Halsey,Closer
,6,"Meghan Trainor",,"Me Too"
,7,Faustix,"David Jay","Come Closer"
,8,"The Chainsmokers",Daya,"Don't Let Me Down (W&W Remix)"
,9,"Jason Derulo",,"Kiss The Sky"
,10,"Fifth Harmony",,"That's My Girl"
,11,"Julie Bergan",,Arigato
,12,"FRENSHIP; Emily Warren",,Capsize
,13,"Alvaro; Lady Bee; Jebroer",,"In Mijn Systeem"
,14,"Jonas Blue","JP Cooper","Perfect Strangers"
,15,AREA21,,Spaceships
,16,Borgeous,Landis,Higher
,17,"Martin Garrix; Third Party",,"Lions In The Wild"
,18,Inpetto,,"Needin' U So (Mark Villa Remix)"
,19,"Dua Lipa",,"Hotter Than Hell"
,20,Tchami,,Untrue
,21,Tchami,"Stacy Barthe","After Life"
,22,"BYNON; Domeno","Alice Berg","Golden Hearts - Dannic Edit"
,23,Vicetone,"Kat Nestel",Angels
,24,"Fifth Harmony","Missy Elliott","Not That Kinda Girl"
,25,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to El mismo sol (Under the Same Sun) (103128)"
,26,"DJ Snake","Justin Bieber","Let Me Love You"
,27,"Duke Dumont",,"Ocean Drive"
,28,"Porter Robinson","Urban Cone","Lionhearted (Arty Remix)"
,29,BACALL,Malo,Africa
,30,"Joel Adams",,"Please Don't Go"
,31,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,32,"Clean Bandit","Louisa Johnson",Tears
,33,"The Magician","Brayton Bowman",Shy
,34,"Sir the Baptist",ChuchPeople,"Raise Hell"
,35,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,36,Beyoncé,,Countdown
,37,"Álvaro Soler",,Sofía
,38,Uaves,,Erotique
,39,"GLOWINTHEDARK; SFB; Philly Moré; Emms",,Anders
,40,"Macklemore & Ryan Lewis","Jamila Woods","White Privilege II"
