"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Yachty",,Poland
,2,"Zach Bryan",,"Something in the Orange"
,3,"Bad Bunny",,"Tití Me Preguntó"
,4,Marshmello,"Juice WRLD","Bye Bye"
,5,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,6,Drake,"21 Savage","Jimmy Cooks"
,7,"Lil Baby",,"California Breeze"
,8,"The Weeknd",,"Die For You"
,9,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,10,"Chris Brown",,"Under The Influence"
,11,Future,"Drake; Tems","WAIT FOR U"
,12,Joji,,"Glimpse of Us"
,13,"Steve Lacy",,"Bad Habit"
,14,"Morgan Wallen",,"You Proof"
,15,"Lil Baby","Nardo Wick","Pop Out"
,16,"J. Cole",,"No Role Modelz"
,17,"Lil Baby","Young Thug","Never Hating"
,18,"Lil Baby",,"Real Spill"
,19,"Lil Baby",,"Not Finished"
,20,"Kanye West",,"Bound 2"
,21,"Nicki Minaj",,"Super Freaky Girl"
,22,"Bailey Zimmerman",,"Rock and a Hard Place"
,23,"Luke Combs",,"The Kind of Love We Make"
,24,"Lil Baby",,Heyy
,25,"Morgan Wallen",,"Wasted On You"
,26,"Lil Nas X",,"STAR WALKIN'"
,27,southstar,,"Miss You"
,28,"GloRilla; Cardi B",,"Tomorrow 2"
,29,"Kanye West",,Heartless
,30,"Bad Bunny",,"Moscow Mule"
,31,"Lil Baby",Fridayy,Forever
,32,"Lil Uzi Vert",,"Just Wanna Rock"
,33,"Lil Baby",,"Stand On It"
,34,"Baby Keem; Kendrick Lamar",,"family ties"
,35,"Armani White",,"BILLIE EILISH."
,36,"Manuel Turizo",,"La Bachata"
,37,"The Kid LAROI; Justin Bieber",,STAY
,38,"Baby Keem",,HONEST
,39,"Kanye West",Dwele,"Flashing Lights"
,40,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,41,"Bad Bunny",,Neverita
,42,"Lil Baby",,Freestyle
,43,"Lil Baby",,"In A Minute"
,44,"Kendrick Lamar","Jay Rock","Money Trees"
,45,"Yung Gravy",,"Betty (Get Money)"
