"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"Universe (Let's Play Ball)"
,2,"NCT; NCT 2021",,Beautiful
,3,"TOMORROW X TOGETHER",,Frost
,4,ONF,,Goosebumps
,5,"JEON SOMI",,Anymore
,6,"Ariana Grande; Kid Cudi",,"Just Look Up"
,7,Naomi,WEAN,Retrograde
,8,WOODZ,,"Thinkin Bout You"
,9,SEVENTEEN,,"Rock with you"
,10,SEVENTEEN,,"2 MINUS 1"
,11,"NCT; WayV",,Miracle
,12,"Little Mix",,No
,13,"NCT 127",,"Favorite (Vampire)"
,14,"NCT DREAM",,"Hello Future"
,15,ONEUS,,"No diggity"
,16,Sambi,,"Nhất Bạn Rồi"
,17,"Phùng Khánh Linh",,"Hôm Nay Tôi Buồn"
,18,GAYLE,,abcdefu
,19,"Kai Đinh",SIVAN,"Thế hệ Tan Vỡ"
,20,"Tate McRae; Khalid",,working
,21,ONEUS,,"LUNA (월하미인)"
,22,"Stray Kids",,"Christmas EveL"
,23,WOODZ,,Chaser
,24,"Mike Phạm",Kimmese,"YÊU MỚI KHÓ"
,25,Reddy,"Freaky D","Riêng mình anh (Lofi)"
,26,"Coldplay; BTS",,"My Universe"
,27,ATEEZ,,"The Real - Heung Version"
,28,"Bảo Anh",,"Yêu Không Cần Ép"
,29,CL,,"Lover Like Me"
,30,imhavingabadday,,"Lonely Winter"
,31,"TVXQ!; Super Junior",,Magical
,32,"Vũ Thịnh",Fanny,"Hôn Sâu 3 Phút"
,33,"Pixel Neko","Bit; Gừng; teeayz",23
,34,vaultboy,,"Everything Sucks"
,35,"Doja Cat","Young Thug",Payday
,36,"JEON SOMI",,XOXO
,37,"JEON SOMI",,"DUMB DUMB"
,38,B.I,,Blossom
,39,"MONSTA X",,Secrets
,40,"KYUHYUN; ONEW; Taeil",,"Ordinary Day"
,41,"Lil Nas X",,"THATS WHAT I WANT"
,42,"Thịnh Suy",,"Tiny Love"
,43,Chlöe,,"Have Mercy"
,44,aespa,,"Dreams Come True"
,45,레오(LEO),,"I'm Still Here"
,46,A'Star.1,,"Needed Mind"
,47,"Young K",,"come as you are"
,48,LANY,,"i didn't lie"
,49,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,50,NOA,,"Don't Waste My Time"
