"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Public Memory",,Ecco
,2,Cher,,"Living in a House Divided"
,3,LOBODA,,Молитва
,4,"Mariah Carey",,"My All"
,5,Cher,,"Down, Down, Down"
,6,"Mariah Carey",,"Miss You Most (At Christmas Time)"
,7,Ysi,,Dissuade
,8,Korn,,Trash
,9,"The Weeknd",Gesaffelstein,"I Was Never There"
,10,Cher,,"It Might As Well Stay Monday (From Now On)"
,11,Cher,,"Song for You"
,12,Cher,,"The Winner Takes It All"
,13,Craspore,,Melancholy
,14,Craspore,,Sin
,15,"Mariah Carey",,"There's Got to Be A Way"
