"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Iggy Azalea",MØ,"Beg for It"
,3,"Sam Smith",,"I'm Not the Only One"
,4,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,5,Sia,,Chandelier
,6,"Taylor Swift",,"Blank Space"
,7,"Mark Ronson","Bruno Mars","Uptown Funk"
,8,"Selena Gomez",,"The Heart Wants What It Wants"
,9,"Sam Hunt",,"Leave the Night On"
,10,"Pitbull; Ne-Yo",,"Time of Our Lives"
,11,"Ed Sheeran",,"Thinking Out Loud"
,12,Sia,,"Elastic Heart"
,13,"Pharrell Williams",,"It Girl"
,14,"Vance Joy",,Riptide
,15,Madonna,,"Living for Love"
,16,"Fall Out Boy",,Centuries
,17,Fergie,YG,"L.A. Love (la la) (Remix)"
,18,Tinashe,"A$AP Rocky",Pretend
,19,"Nicki Minaj",,"The Night Is Still Young"
,20,"Calvin Harris","Ellie Goulding",Outside
