"Chart ID",Position,Artist,Featured,"Song Title"
29062019-al2033,1,"Bashar Murad",,"Ana Zalameh"
29062019-al2033,2,Poppy,,Choke
29062019-al2033,3,ionnalee,,"OPEN SEA"
29062019-al2033,4,Hatari,"Bashar Murad","Klefi / Samed"
29062019-al2033,5,Poppy,"FEVER 333","Scary Mask"
29062019-al2033,6,Hatari,,Spillingardans
29062019-al2033,7,"Dorian Electra",,"Mind Body Problem"
29062019-al2033,8,"WALK THE MOON",,"Eat Your Heart Out"
29062019-al2033,9,REIN,,Electric
29062019-al2033,10,Hatari,,Tortímandi
29062019-al2033,11,Hatari,,"Hatrið mun sigra"
29062019-al2033,12,"Dorian Electra","K Rizz",VIP
29062019-al2033,13,Hocico,,Psychonaut
29062019-al2033,14,TR/ST,,Grouch
29062019-al2033,15,"Carly Rae Jepsen",,"I'll Be Your Girl"
29062019-al2033,16,"Oscar Enestad",,"I Love It"
29062019-al2033,17,"Dorian Electra",,"Man to Man"
29062019-al2033,18,REIN,,Bruises
29062019-al2033,19,Hatari,,"Biðröð Mistaka"
29062019-al2033,20,KMFDM,,"Professional Killer"
29062019-al2033,21,TR/ST,,"Four Gut"
29062019-al2033,22,"Dorian Electra",,Jackpot
29062019-al2033,23,"FELIX SANDMAN; Benjamin Ingrosso",,"Happy Thoughts"
29062019-al2033,24,REIN,,C.A.P.I.T.A.L.I.S.M
29062019-al2033,25,Poppy,,Voicemail
29062019-al2033,26,"Carly Rae Jepsen",,"Want You In My Room"
29062019-al2033,27,Hatari,,Ódýr
29062019-al2033,28,"Zara Larsson",,"Don't Worry Bout Me"
29062019-al2033,29,Hatari,,X
29062019-al2033,30,"Betta Lemme",,Play
