"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"My Own Soul's Warning"
,2,"The 1975",,"If You're Too Shy (Let Me Know)"
,3,"Jessie Ware",,"The Kill"
,4,Gorillaz,"Peter Hook; Georgia",Aries
,5,"Katie Pruitt",,Expectations
,6,"Hayley Williams",,"Dead Horse"
,7,"Phoebe Bridgers",,Kyoto
,8,"Carly Rae Jepsen",,"Summer Love"
,9,"The Killers","Weyes Blood","My God"
,10,"Bring Me The Horizon",,"Parasite Eve"
,11,"The Airborne Toxic Event",,"Come On Out"
,12,Georgia,,"About Work the Dancefloor"
,13,"Linkin Park",,"She Couldn't"
,14,"Tame Impala",,"Breathe Deeper"
,15,"Yves Tumor",,"Gospel for a New Century"
,16,"Wild Front",,"Selhurst Park"
,17,"The Chicks",,Gaslighter
,18,"The Killers",,Caution
,19,"Chuxx Morris",,"Go Big Or Go Home"
,20,Daughtry,,"World On Fire"
,21,"Nothing But Thieves",,"Real Love Song"
,22,"Michael Kiwanuka",,Rolling
,23,Mavenne,,"Faraway Far"
,24,"Taylor Swift","Bon Iver",exile
,25,"Little Big Town",,"Sugar Coat"
,26,"Glass Animals",,"Your Love (Déjà Vu)"
,27,"Tame Impala",,"Lost In Yesterday"
,28,"Fiona Apple",,Cosmonauts
,29,"Hayley Williams",,"Sudden Desire"
,30,Coldplay,,"Trouble In Town"
,31,"Adam Lambert",,Velvet
,32,"MID CITY",,"Forget It"
,33,Foals,,"Like Lightning"
,34,Leprous,,Below
,35,"Caroline Jones",,"Chasin' Me"
,36,"Angels & Airwaves",,"All That's Left Is Love"
,37,Dagny,,Somebody
,38,"Michael Kiwanuka",,Hero
,39,"Pearl Jam",,"Dance of the Clairvoyants"
,40,"Tame Impala",,Borderline
,41,"Fiona Apple",,Shameika
,42,"Of Monsters and Men",,"Wild Roses"
,43,Foals,,"The Runner"
,44,"Miranda Lambert",,Bluebird
,45,"The Killers",,"Fire in Bone"
