"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,"The Weeknd",,"Can't Feel My Face"
,3,"Justin Bieber",,"What Do You Mean?"
,4,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,"Selena Gomez","A$AP Rocky","Good for You"
,6,Silentó,,"Watch Me (Whip / Nae Nae)"
,7,OMI,,"Cheerleader (Felix Jaehn Remix)"
,8,"Fetty Wap","Remy Boyz; Monty",679
,9,"R. City","Adam Levine","Locked Away"
,10,Drake,,"Hotline Bling"
,11,"Ed Sheeran",,Photograph
,12,"Taylor Swift",,"Wildest Dreams"
,13,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,14,"Shawn Mendes",,Stitches
,15,"Demi Lovato",,"Cool for the Summer"
,16,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,17,"Fetty Wap",Monty,"My Way"
,18,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,19,"Rachel Platten",,"Fight Song"
,20,"Robin Thicke","Nicki Minaj","Back Together"
,21,"Fetty Wap",,"Trap Queen"
,22,iHeartMemphis,,"Hit the Quan"
,23,"One Direction",,"Drag Me Down"
,24,"Wiz Khalifa","Charlie Puth","See You Again"
,25,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,26,"Fall Out Boy",,"Uma Thurman"
,27,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,28,"WALK THE MOON",,"Shut Up and Dance"
,29,"X Ambassadors",,Renegades
,30,"Hailee Steinfeld",,"Love Myself"
,31,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,32,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,33,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,34,"Fifth Harmony","Kid Ink","Worth It"
,35,"Elle King",,"Ex's & Oh's"
,36,"Adam Lambert",,"Ghost Town"
,37,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,38,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,39,"Mark Ronson","Bruno Mars","Uptown Funk"
,40,"Andy Grammer",,"Honey, I'm Good."
,41,"Selena Gomez",,"Same Old Love"
,42,"The Weeknd",,"Earned It"
,43,"Tove Lo",,"Talking Body"
,44,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,45,Jidenna,"Roman GianArthur","Classic Man"
,46,"Natalie La Rose",Jeremih,Somebody
,47,"5 Seconds of Summer",,"She's Kinda Hot"
,48,"Jason Derulo",,"Want to Want Me"
,49,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,50,"Nicki Minaj",,"The Night Is Still Young"
