"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feli,,Acasă
,2,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,3,"Camila Cabello","Young Thug",Havana
,4,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,5,"Dua Lipa",,"New Rules"
,6,"Axwell /\ Ingrosso",,"More Than You Know"
,7,ZAYN,Sia,"Dusk Till Dawn"
,8,Maluma,,"Felices Los 4"
,9,Shakira,,"Me Enamoré"
,10,"Ed Sheeran",,Perfect
,11,"Julia Michaels",,Issues
,12,"Post Malone","21 Savage",rockstar
,13,P!nk,,"What About Us"
,14,"Mura Masa","A$AP Rocky",Love$ick
,15,"Fly Project",Anuryh,"Get Wet"
,16,"Arilena Ara",,Nëntori
,17,MIRA,,"Uit De Tine"
,18,"Charlie Puth",,Attention
,19,"David Guetta","Justin Bieber",2U
,20,"JP Cooper",,"She's On My Mind"
,21,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,22,"Julian Perretta; Feder",,"Private Dancer"
,23,"Guess Who","Irina Rimes",Cupidon
,24,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,25,Lauv,,"I Like Me Better"
,26,"Rita Ora",,Anywhere
,27,"The Motans",INNA,"Nota De Plata"
,28,"Lidia Buble",,Cămașă
,29,"Jason Derulo",,"If I'm Lucky"
,30,"Justin Bieber; BloodPop®",,Friends
,31,Anitta,"J Balvin",Downtown
,32,Mihail,,"Who You Are"
,33,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,34,Connect-R,Andra,Semne
,35,Smiley,"Guess Who","Ce Ma Fac Cu Tine De Azi?"
,36,Vanotek,Eneli,"Tell Me Who"
,37,"Gente De Zona",,"Si No Vuelves"
,38,"The Chainsmokers; Coldplay",,"Something Just Like This"
,39,"French Montana","Swae Lee",Unforgettable
,40,"J Balvin; Willy William",,"Mi Gente"
