"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,Alligator
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Katy Perry",,"Never Really Over"
,4,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,5,"Of Monsters and Men",,"Wild Roses"
,6,"Lana Del Rey",,"Doin' Time"
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Tove Lo",,"Glad He's Gone"
,9,"Billie Eilish",,"bad guy"
,10,"Of Monsters and Men",,Ahay
,11,"Of Monsters and Men",,"Waiting For The Snow"
,12,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,13,Halsey,,Nightmare
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Ed Sheeran",Khalid,"Beautiful People"
,16,"Twenty One Pilots",,Chlorine
,17,"Of Monsters and Men",,Róróró
,18,"Of Monsters and Men",,"Vulture, Vulture"
,19,"Of Monsters and Men",,Wars
,20,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,21,"Jonas Brothers",,Sucker
,22,"5 Seconds of Summer",,Easier
,23,"Of Monsters and Men",,"Stuck In Gravity"
,24,"Ashley O",,"On a Roll"
,25,"Cage the Elephant",,"Social Cues"
,26,"Cage the Elephant",Beck,"Night Running"
,27,Lizzo,,"Truth Hurts"
,28,"Of Monsters and Men",,Sleepwalker
,29,"Sam Smith",,"How Do You Sleep?"
,30,"Florence + the Machine",,"Jenny of Oldstones"
,31,"Taylor Swift","Brendon Urie",ME!
,32,"Miley Cyrus",,"Mother's Daughter"
,33,"Post Malone","Young Thug",Goodbyes
,34,"Of Monsters and Men",,"Under A Dome"
,35,"Bring Me The Horizon",,"mother tongue"
,36,"Jonas Brothers",,"Only Human"
,37,"Bryce Vine",YG,"La La Land"
,38,"Imagine Dragons",,Birds
,39,"Of Monsters and Men",,Soothsayer
,40,"Lil Nas X; Cardi B",,Rodeo
