"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,2,"Sheck Wes",,"Mo Bamba"
,3,BROCKHAMPTON,,"SAN MARCOS"
,4,BROCKHAMPTON,,WEIGHT
,5,BROCKHAMPTON,,FABRIC
,6,"Travis Scott",Drake,"SICKO MODE"
,7,"Childish Gambino",,"Feels Like Summer"
,8,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,9,Hozier,"Mavis Staples","Nina Cried Power"
,10,"Mac Miller",,"Come Back to Earth"
,11,Khalid,,Better
,12,BROCKHAMPTON,,"NEW ORLEANS"
,13,"The 1975",,"Sincerity Is Scary"
,14,BROCKHAMPTON,,TONYA
,15,"benny blanco; Halsey; Khalid",,Eastside
,16,"James Bay",,Us
,17,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
,18,"Twenty One Pilots",,"My Blood"
,19,"Travis Scott",,STARGAZING
,20,"Juice WRLD",,"Lucid Dreams"
,21,BROCKHAMPTON,,J'OUVERT
,22,BROCKHAMPTON,,BERLIN
,23,"The 1975",,"Love It If We Made It"
,24,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,25,BROCKHAMPTON,,"1998 TRUMAN"
,26,Aminé,,"REEL IT IN"
,27,"Travis Scott","The Weeknd","WAKE UP"
,28,Hozier,,Shrike
,29,BROCKHAMPTON,,TAPE
,30,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,31,"Ariana Grande",,"God is a woman"
,32,"Mac Miller",,"Self Care"
,33,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,34,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,35,Hozier,,NFWMB
,36,BROCKHAMPTON,,"SOMETHING ABOUT HIM"
,37,BROCKHAMPTON,,VIVID
,38,"KIDS SEE GHOSTS",,Reborn
,39,"Twenty One Pilots",,Levitate
,40,"5 Seconds of Summer",,Youngblood
,41,"Mac Miller",,"Jet Fuel"
,42,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,43,"Lil Wayne",,"Can't Be Broken"
,44,BROCKHAMPTON,,"THUG LIFE"
,45,"Calvin Harris; Sam Smith",,Promises
,46,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town, Pt. 2)"
,47,6LACK,"J. Cole","Pretty Little Fears"
,48,"Marshmello; Bastille",,Happier
,49,"Young Thug","Elton John",High
,50,"Post Malone",,"Better Now"
