"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Hair
,2,"Lady Gaga",,"The Edge of Glory"
,3,"Nicki Minaj",,"Super Bass"
,4,"Lady Gaga",,"Government Hooker"
,5,"Lady Gaga",,"Heavy Metal Lover"
,6,"Lady Gaga",,"Highway Unicorn (Road to Love)"
,7,"Lady Gaga",,"Electric Chapel"
,8,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,9,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
,10,Keen'V,SAP,"J'aimerais trop"
,11,"Lady Gaga",,Americano
,12,"Lady Gaga",,"Bloody Mary"
,13,"Cobra Starship",Sabi,"You Make Me Feel..."
,14,"M. Pokora",,"À nos actes manqués"
,15,"Lady Gaga",,"Bad Kids"
,16,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,17,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,18,"Glee Cast",,Friday
,19,"Tinie Tempah",Labrinth,Frisky
,20,"Alanis Morissette",,"Head Over Feet"
,21,"Lady Gaga",,Scheiße
,22,"The Cataracs",,Undercover
,23,"Jennifer Lopez","Lil Wayne","I'm Into You"
,24,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,25,Rihanna,,"California King Bed"
