"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Like A Cat"
,2,MAMAMOO,,"Piano Man"
,3,FEMM,,Whiplash
,4,T-ARA,,"Sugar Free"
,5,"After School",,Ms.Independent
,6,"Hello Venus",,"Sticky Sticky"
,7,"Jun Hyo Seong",,"Good-night Kiss"
,8,"Song Ji Eun",,Twenty-Five
,9,Raina,Kanto,"You End, And Me"
,10,Secret,,"I'm in love"
,11,"Orange Caramel",,"My Copycat"
,12,"Girls' Generation-TTS",,Holler
,13,EXID,,"Up & Down"
,14,SISTAR,,"I Swear"
,15,JYJ,,"Back Seat"
,16,"ONE OK ROCK",,"Mighty Long Fall"
,17,SISTAR,,"Touch My Body"
,18,MAMAMOO,,"Mr. Ambiguous"
,19,HA:TFELT,,"Ain't Nobody"
,20,Lovelyz,,"Candy Jelly Love"
