"Chart ID",Position,Artist,Featured,"Song Title"
parachutekid-album-202321-2-2-2-2-2-2-2-2,1,"Wolf & Moon",,"Before It Gets Dark (Extended)"
parachutekid-album-202321-2-2-2-2-2-2-2-2,2,"Wolf & Moon",,"Follow The Signs"
parachutekid-album-202321-2-2-2-2-2-2-2-2,3,"Taylor Swift",,"Speak Now (Taylor's Version)"
parachutekid-album-202321-2-2-2-2-2-2-2-2,4,"All Time Low",,"Tell Me I'm Alive"
parachutekid-album-202321-2-2-2-2-2-2-2-2,5,"Joker Out",,"Umazane misli"
parachutekid-album-202321-2-2-2-2-2-2-2-2,6,"Joker Out",,Demoni
parachutekid-album-202321-2-2-2-2-2-2-2-2,7,"Taylor Swift",,folklore
parachutekid-album-202321-2-2-2-2-2-2-2-2,8,"Sam Ryder",,"There's Nothing But Space, Man!"
parachutekid-album-202321-2-2-2-2-2-2-2-2,9,Ben&Ben,,"Pebble House Vol. 1: Kwaderno"
parachutekid-album-202321-2-2-2-2-2-2-2-2,10,"Hayley Williams",,"Petals for Armor"
