"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2,1,"Gunna; Future","Young Thug","pushin P"
-2-2-2-2-2-2-2-2-2,2,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
-2-2-2-2-2-2-2-2-2,3,"Imagine Dragons; JID",,Enemy
-2-2-2-2-2-2-2-2-2,4,"Kodak Black",,"Super Gremlin"
-2-2-2-2-2-2-2-2-2,5,"Charlie Puth",,"Light Switch"
-2-2-2-2-2-2-2-2-2,6,"Nardo Wick","Future; Lil Baby","Me or Sum"
-2-2-2-2-2-2-2-2-2,7,"Megan Thee Stallion",,"Megan's Piano"
-2-2-2-2-2-2-2-2-2,8,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
-2-2-2-2-2-2-2-2-2,9,"Chris Brown",,Iffy
-2-2-2-2-2-2-2-2-2,10,YG,"J. Cole; Moneybagg Yo","Scared Money"
-2-2-2-2-2-2-2-2-2,11,Saweetie,H.E.R.,Closer
-2-2-2-2-2-2-2-2-2,12,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
-2-2-2-2-2-2-2-2-2,13,"Muni Long",,"Hrs & Hrs"
-2-2-2-2-2-2-2-2-2,14,"Doja Cat",,"Get Into It (Yuh)"
-2-2-2-2-2-2-2-2-2,15,JID,"21 Savage; Baby Tate","Surround Sound"
-2-2-2-2-2-2-2-2-2,16,"50 Cent","Lil Durk; Jeremih","Power Powder Respect"
-2-2-2-2-2-2-2-2-2,17,"King Von","21 Savage","Don't Play That"
-2-2-2-2-2-2-2-2-2,18,"Rod Wave",,"By Your Side"
-2-2-2-2-2-2-2-2-2,19,"2 Chainz","Moneybagg Yo; Beatking","Pop Music"
-2-2-2-2-2-2-2-2-2,20,Future,,"WORST DAY"
-2-2-2-2-2-2-2-2-2,21,Duplicate,,"DUPLICATE, CHANGE TO emo girl (415870)"
-2-2-2-2-2-2-2-2-2,22,"Gunna; Chlöe",,"you & me"
-2-2-2-2-2-2-2-2-2,23,"Jack Harlow",,"Nail Tech"
-2-2-2-2-2-2-2-2-2,24,"Lauren Spencer Smith",,"Fingers Crossed"
-2-2-2-2-2-2-2-2-2,25,Tinashe,Jeremih,X
-2-2-2-2-2-2-2-2-2,26,Wizkid,Buju,Mood
-2-2-2-2-2-2-2-2-2,27,"Ella Mai",,DFMU
-2-2-2-2-2-2-2-2-2,28,"Camila Cabello","Ed Sheeran","Bam Bam"
-2-2-2-2-2-2-2-2-2,29,"Tyga; Doja Cat",,"Freaky Deaky"
-2-2-2-2-2-2-2-2-2,30,"Shenseea; Megan Thee Stallion",,Lick
