"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eva Simons",,"Silly Boy"
,2,Cascada,,"Evacuate the Dancefloor"
,3,"La Roux",,Bulletproof
,4,"Nelly Furtado",,"Manos Al Aire"
,5,Gossip,,"Heavy Cross"
,6,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
,7,"Lily Allen",,"Fuck You"
,8,"Emilíana Torrini",,"Jungle Drum"
,9,Discobitch,,"C'est Beau La Bourgeoisie"
,10,"Lady Gaga",,Paparazzi
,11,Beyoncé,,"Sweet Dreams"
,12,"Lady Gaga",,LoveGame
,13,Queensberry,,"Too Young"
,14,Loona,,Parapapapapa
,15,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,16,Queensberry,,Naïve
,17,VAST,,Touched
,18,"Black Eyed Peas",,"I Gotta Feeling"
,19,Aqua,,"Back to the 80's"
,20,"David Guetta","Kelly Rowland","When Love Takes Over"
,21,Pitbull,,"I Know You Want Me (Calle Ocho)"
,22,"Britney Spears",,Radar
,23,"Black Eyed Peas",,"Boom Boom Pow"
,24,Queensberry,,Glamorous
,25,Milow,,"You Don't Know"
,26,"Michael Jackson",,Thriller
,27,"In This Moment",,"Call Me"
,28,P!nk,,Funhouse
,29,Lenka,,"The Show"
,30,Noisettes,,"Don't Upset the Rhythm (Go Baby Go)"
