"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,DaBaby,Coco
,2,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,3,"All Time Low",blackbear,Monsters
,4,"AJ Tracey; Mabel",,"West Ten"
,5,bbno$,,"bad thoughts"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Machine Gun Kelly","YUNGBLUD; Bert McCracken; The Used","body bag"
,8,S1mba,"Lil Tecca",Rover
,9,24kGoldn,"iann dior",Mood
,10,"Ellie Goulding; Juice WRLD",,"Hate Me"
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,Powfu,beabadoobee,"death bed (coffee for your head)"
,13,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,14,KennyHoopla,"Travis Barker",ESTELLA//
,15,"Machine Gun Kelly",,"bloody valentine"
,16,"Olivia O'Brien",,Josslyn
,17,beabadoobee,,Care
,18,"hachiya nanashi","Hatsune Miku",Shabon
,19,"Juice WRLD; Marshmello",,"Come & Go"
,20,"Royal & the Serpent",,Overwhelmed
,21,"Holo Bass; Amelia Watson",,"Pop on Rocks"
,22,"Joel Corry",MNEK,"Head & Heart"
,23,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,24,"AJ Tracey",,"Ladbroke Grove"
,25,"Amy Shark",,"Mess Her Up"
,26,"Two Door Cinema Club",,"Undercover Martyn"
,27,"Doja Cat",,"Boss Bitch"
,28,"Corinne Bailey Rae",,"Put Your Records On"
,29,"Machine Gun Kelly; Halsey",,"forget me too"
,30,"Oliver Tree",blink-182,"Let Me Down (Remix)"
,31,"Dua Lipa",DaBaby,"Levitating (Remix)"
,32,"Big Sean","Nipsey Hussle","Deep Reverence"
,33,"Big Sean","Post Malone",Wolves
,34,"21 Savage; Metro Boomin",,"My Dawg"
,35,"21 Savage; Metro Boomin",,"Many Men"
,36,"Pop Smoke",,"Got It On Me"
,37,"Porter Robinson",,"Look At The Sky"
,38,"Loud Luxury",Brando,Body
,39,DECO*27,"Hatsune Miku","Kimi ga Kirai da."
,40,"Pop Smoke",,"What You Know Bout Love"
