"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Olivia Rodrigo",,"drivers license"
,4,ROSÉ,,"On The Ground"
,5,Rihanna,"Britney Spears","S&M (Remix)"
,6,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,7,ROSÉ,,Gone
,8,"Demi Lovato","Ariana Grande","Met Him Last Night"
,9,"Olivia Rodrigo",,"deja vu"
,10,"Ariana Grande",,"main thing"
,11,"Masked Wolf",,"Astronaut In The Ocean"
,12,"Ariana Grande; Doja Cat",,motive
,13,"Dua Lipa",,"We're Good"
,14,TWICE,,"I CAN'T STOP ME"
,15,Ashnikko,"Hatsune Miku","Daisy 2.0"
,16,"Ariana Grande",,"worst behavior"
,17,Saweetie,"Doja Cat","Best Friend"
,18,"Demi Lovato",,"Dancing with the Devil"
,19,TWICE,,FANCY
,20,"Chloe x Halle",,Hazy
,21,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,22,"Bebe Rexha",,Sabotage
,23,"Nessa Barrett",jxdn,"la di die"
,24,"CHUNG HA",,Bicycle
,25,SZA,,"Good Days"
,26,"Dua Lipa",,"That Kind of Woman"
,27,LOONA,,Star
,28,aespa,,"Black Mamba"
,29,24kGoldn,,"Love or Lust"
,30,WENDY,,"When This Rain Stops"
,31,"Megan Thee Stallion",,Body
,32,"Ariana Grande",,positions
,33,"shy martin",,"Remember you were the one"
,34,"Red Velvet",,"Russian Roulette"
,35,"Alaina Castillo",,"stfu (i got u)"
,36,Ashnikko,Kelis,"Deal with It"
,37,"Madison Beer",,"Follow the White Rabbit"
,38,"Travis Scott; HVME",,"Goosebumps (Remix)"
,39,"Bebe Rexha",,Sacrifice
,40,"BLACKPINK; Selena Gomez",,"Ice Cream"
,41,"Regard; Troye Sivan; Tate McRae",,You
,42,"Ariana Grande",,"test drive"
,43,TWICE,,"CRY FOR ME"
,44,"Lady Gaga; Ariana Grande",,"Rain On Me"
,45,"Annika Wells",,"Sucks Being Sober"
,46,"Madison Beer",,Blue
,47,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,48,24kGoldn,"iann dior",Mood
,49,"Doja Cat",,"Say So"
,50,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
