"Chart ID",Position,Artist,Featured,"Song Title"
,1,"St. Vincent",,Masseduction
,2,"Doja Cat",,"Cyber Sex"
,3,"Idina Menzel; Aurora",,"Into the Unknown"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Doja Cat",,"Say So"
,6,"Ally Brooke",,"No Good"
,7,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,8,"Hayley Kiyoko",,runaway
,9,"Doja Cat; Tyga",,Juicy
,10,Halsey,,Graveyard
,11,"Zara Larsson",,"Don't Worry Bout Me (Rudimental Remix)"
,12,Halsey,,"Without Me"
,13,Yaeji,,raingurl
,14,"Hayley Kiyoko",,"L.O.V.E. Me"
,15,"Charli XCX; Christine and the Queens",,Gone
,16,"Dua Lipa",,"Future Nostalgia"
,17,"Hayley Kiyoko",,demons
,18,"Idina Menzel; Evan Rachel Wood",,"Show Yourself"
,19,"Ava Max",,Salt
,20,"Ariana Grande",,"Be Alright"
