"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Feldt; LVNDSCAPE",Tessa,"Know You Better"
,2,"Hilda; Don Diablo",,"Wake Me When It's Quiet"
,3,"Armin van Buuren","James Newman",Therapy
,4,"Steve Angello","Sam Martin","Nothing Scares Me Anymore"
,5,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,6,"JOWST; Kristian Kostov",,"Burning Bridges"
,7,"Lost Frequencies","James Blunt",Melody
,8,"Ina Wroldsen",,Sea
,9,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,10,"Yellow Claw",Valentina,Villain
,11,"Years & Years",,"If You're Over Me"
,12,Halsey,,Sorry
,13,"Sam Smith",Logic,Pray
,14,"Bruno Martini; Zeeba",,"With Me"
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,"Mike Williams",,"Give It Up"
,17,Kygo,Miguel,"Remind Me To Forget"
,18,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,19,"Mike Williams","Robin Valo","Feels Like Yesterday"
,20,"Sean Paul; David Guetta","Becky G","Mad Love"
,21,"Álvaro Soler",,"La Cintura"
,22,LSD,,Genius
,23,"Don Diablo","Calum Scott","Give Me Love"
,24,"Palm Trees",,"Missing U"
,25,"Selena Gomez",,"Back to You"
,26,Zonderling,"Kye Sones",Nightcall
,27,C-BooL,,Wonderland
,28,"Nina Nesbitt",,"Somebody Special (R3HAB Remix)"
,29,Sigrid,,"High Five"
,30,"Kelly Clarkson",,"Meaning of Life"
,31,"Eleni Foureira",,Fuego
,32,"Ariana Grande",,"no tears left to cry"
,33,Arash,"Helena Noguerra","Dooset Daram"
,34,"Jess Glynne",,"I'll Be There"
,35,"Sigala; Paloma Faith",,Lullaby
,36,"Marshmello; Juicy J","James Arthur","You Can Cry"
,37,"Armin van Buuren",,"Blah Blah Blah"
,38,"Eye Cue",,"Lost & Found"
,39,"Sabrina Carpenter; Jonas Blue",,Alien
,40,"Benjamin Ingrosso",,"Dance You Off"
