"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Elle King",,"Wild Love"
,3,"Sabrina Carpenter",,Thumbs
,4,"Julia Michaels",,Issues
,5,Lorde,,Liability
,6,Goldfrapp,,Ocean
,7,"Imagine Dragons",,Believer
,8,"Dua Lipa",,"Blow Your Mind (Mwah)"
,9,"Lana Del Rey",,Love
,10,"Alessia Cara",,"Scars to Your Beautiful"
,11,"Missy Elliott",Lamb,"I'm Better"
,12,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,13,Rihanna,,"Love on the Brain"
,14,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,15,"Dua Lipa",,"Be the One"
,16,"Betty Who",,"Mama Say"
,17,Alesso,,Falling
,18,"Gryffin; ILLENIUM",Daya,"Feel Good"
,19,Poppy,,Lowlife
,20,"Andra Day",,"Rise Up"
,21,"Katy Perry","Skip Marley","Chained to the Rhythm"
,22,"Rag'n'Bone Man",,Human
,23,"Tove Lo",,"True Disaster"
,24,"Bridgit Mendler",Devontée,"Temperamental Love"
,25,M.O,"Kent Jones","Not in Love"
,26,"Sofia Carson","Alan Walker","Back to Beautiful"
,27,"Marcela Morelo",,"Si Supieras"
,28,"Bridgit Mendler",Pell,"Can't Bring This Down"
,29,"Young M.A",,OOOUUU
,30,"Kygo; Selena Gomez",,"It Ain't Me"
,31,"Skip Marley",,Lions
,32,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,33,"Ellie Goulding",,"Still Falling for You"
,34,"Clean Bandit","Zara Larsson",Symphony
,35,Daya,,Words
,36,"Charli XCX",MØ,"3AM (Pull Up)"
,37,"Linkin Park",Kiiara,Heavy
,38,"Charli XCX",CupcakKe,Lipgloss
,39,Daya,,"Sit Still, Look Pretty"
,40,"Little Mix",,Touch
