"Chart ID",Position,Artist,Featured,"Song Title"
122520-ry4n,1,"Shane Codd",,"Get Out My Head"
122520-ry4n,2,"Little Mix",,"Sweet Melody"
122520-ry4n,3,"Troye Sivan",,"IN A DREAM"
122520-ry4n,4,beabadoobee,,Care
122520-ry4n,5,Romy,,Lifetime
122520-ry4n,6,"Vicetone; Allie X",,Shadow
122520-ry4n,7,"Chloe x Halle",,"Do It"
122520-ry4n,8,"All Time Low",blackbear,Monsters
122520-ry4n,9,"Glass Animals",,"Heat Waves"
122520-ry4n,10,"The Kid LAROI",,"SO DONE"
122520-ry4n,11,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
122520-ry4n,12,"Jorja Smith",Popcaan,"Come Over"
122520-ry4n,13,"The Kid LAROI",,"WITHOUT YOU"
122520-ry4n,14,"Dua Lipa",,Cool
122520-ry4n,15,"Billie Eilish",,"Therefore I Am"
122520-ry4n,16,"Jax Jones; Au/Ra",,"i miss u"
122520-ry4n,17,"Lady Gaga",,Alice
122520-ry4n,18,"Julia Michaels",,"Lie Like This"
122520-ry4n,19,"Kylie Minogue",,Magic
122520-ry4n,20,"Ariana Grande",,pov
122520-ry4n,21,"deadmau5; Kiesza",,"Bridged By A Lightwave"
122520-ry4n,22,"Sam Smith",,Diamonds
122520-ry4n,23,"Harry Styles",,Golden
122520-ry4n,24,"Miley Cyrus","Dua Lipa",Prisoner
122520-ry4n,25,"Bishop Briggs",,"WALK YOU HOME"
122520-ry4n,26,"Phoebe Bridgers",,Kyoto
122520-ry4n,27,"R3HAB; Alida",,"One More Dance"
122520-ry4n,28,ZHU,24kGoldn,"I Admit It"
122520-ry4n,29,"Armin van Buuren","Duncan Laurence","Feel Something"
122520-ry4n,30,"Machine Gun Kelly; blackbear",,"my ex's best friend"
122520-ry4n,31,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
122520-ry4n,32,"Master KG","Nomcebo Zikode",Jerusalema
122520-ry4n,33,"London Grammar",,"Californian Soil"
122520-ry4n,34,Pendulum,,"Nothing For Free"
122520-ry4n,35,24kGoldn,"iann dior",Mood
122520-ry4n,36,Daya,,"First Time"
122520-ry4n,37,HAIM,,"Now I'm In It"
122520-ry4n,38,"The Killers",,"My Own Soul's Warning"
122520-ry4n,39,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
122520-ry4n,40,"Alesso; Charlotte Lawrence",,"The End"
