"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,"Coldplay; BTS",,"My Universe"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Anderson .Paak",,"Fire In The Sky"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Lil Nas X",,"THAT'S WHAT I WANT"
,7,"Twenty One Pilots",,Saturday
,8,"Ed Sheeran",,Shivers
,9,"Justin Bieber",,Ghost
,10,"Jonas Brothers",,"Who's In Your Head"
,11,"The Weeknd",,"Take My Breath"
,12,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,13,"Doja Cat",,"Need to Know"
,14,Adele,,"Easy On Me"
,15,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,16,Måneskin,,Beggin'
,17,"Kane Brown; blackbear",,Memory
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,19,Lawrence,,"Don't Lose Sight"
,20,"Conan Gray",,"People Watching"
,21,Shouse,,"Love Tonight"
,22,"Ed Sheeran",,"Bad Habits"
,23,"Olivia Rodrigo",,"good 4 u"
,24,"Dua Lipa",,"Love Again"
,25,Wizkid,Tems,Essence
,26,"Miami Horror","Alan Palomo",Holidays
,27,"bbno$; Rich Brian",,edamame
,28,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,29,"Ed Sheeran; Elton John",,"Merry Christmas"
,30,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,31,"Darlene Love",,"Christmas (Baby Please Come Home)"
,32,"Elton John",,"Step Into Christmas"
,33,"Jimmy Fallon; Ariana Grande; Megan Thee Stallion",,"It Was A... (Masked Christmas)"
,34,"Purple Disco Machine",Eyelar,Dopamine
,35,"Tom Petty & The Heartbreakers",,"Christmas All Over Again"
,36,"Nea; Sandro Cavazza",,"Don't Deserve This"
,37,"Lake Street Dive",,Hypotheticals
,38,Wham!,,"Last Christmas"
,39,"Trans-Siberian Orchestra",,"Christmas Canon Rock"
,40,"NEIKED; Mae Muller; Polo G",,"Better Days"
,41,"Johnny Mathis",,"We Need a Little Christmas"
,42,Coldplay,,"Higher Power"
,43,"Trans-Siberian Orchestra",,"Christmas Canon"
,44,"Walk Off The Earth",,"Sleigh Ride"
,45,"Sofi Tukker; John Summit",,"Sun Came Up"
,46,"Dua Lipa",,Levitating
,47,"Amy Grant",,"It's the Most Wonderful Time of the Year"
,48,"Glee Cast",,"Deck the Rooftop"
,49,"Rod Stewart; CeeLo Green; Trombone Shorty",,"Merry Christmas, Baby"
,50,Pentatonix,,"The Christmas Sing-Along"
