"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Love Wins"
,2,"Avril Lavigne",,"Head Above Water"
,3,"Alice on the Roof",,Malade
,4,Louane,,Immobile
,5,GIMS,Vianney,"La même"
,6,Louane,,No
,7,Indochine,,"Station 13"
,8,"Paloma Faith",,Loyal
,9,Bengio,"Lina Maly",Glück
,10,Slimane,Boostee,Luna
,11,"Anna Leone",,"My Soul I"
,12,LÉON,,"Baby Don't Talk"
,13,Naya,,"Girl On The Moon (Une fille de la lune)"
,14,"Barbara Pravi",,"Pas grandir"
,15,Pomme,,"À peu près"
,16,"Jade Bird",,"Uh Huh"
,17,lovelytheband,,broken
,18,Gabriella,,"Tu es flou"
,19,Angèle,"Roméo Elvis","Tout oublier"
,20,"London Grammar",,"Non Believer"
,21,Louane,"Julien Doré","Midi sur novembre"
,22,"Christine and the Queens",,"La marcheuse"
,23,"Cat Power","Lana Del Rey",Woman
,24,Robinson,,"Nothing To Regret"
,25,Indochine,,"Un été français"
,26,"Alice Merton",,"Why So Serious"
,27,"Little Mix","Nicki Minaj","Woman Like Me"
,28,"Agathe Bonin",,"Personne avec qui danser"
,29,"James Smith",,"Little Love"
,30,"Ariana Grande",,"God is a woman"
,31,"Margaux Avril",,"Something You Can Do"
,32,"George Ezra",,"Hold My Girl"
,33,Pomme,,Pauline
,34,Sigrid,,"Sucker Punch"
,35,"Emmy Liyana",,"OK ou KO"
,36,"Maggie Rogers",,"Light On"
,37,"George Ezra",,Shotgun
,38,Vianney,,"Caroline - Live aux Studios Saint-Germain"
,39,"Panic! At The Disco",,"High Hopes"
,40,Shakira,,Nada
,41,"Lewis Capaldi",,Grace
,42,GIMS,,"Le pire"
,43,"Lauren Daigle",,"You Say"
,44,"Axel Flóvent",,"Close To You"
,45,"Zara Larsson",,"Ruin My Life"
,46,"Ben Howard",,"Nica Libres At Dusk"
,47,"KT Tunstall",,"The River"
,48,"Roo Panes",,Ophelia
,49,"Billie Eilish",,"when the party's over"
,50,"Martin Garrix",Khalid,Ocean
