"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,2,"Camila Cabello",,"This Love"
,3,Halsey,,"You should be sad"
,4,Halsey,,"Still Learning"
,5,Eminem,"Don Toliver","No Regrets"
,6,"Ariana Grande",,"God is a woman"
,7,Eminem,"Juice WRLD",Godzilla
,8,Eminem,"Ed Sheeran","Those Kinda Nights"
,9,Eminem,"Skylar Grey","Leaving Heaven"
,10,Eminem,"Young M.A",Unaccommodating
,11,Stormzy,,"Sounds of the Skeng"
,12,Stormzy,"Headie One",Audacity
,13,Eminem,,Darkness
,14,Eminem,"Anderson .Paak","Lock It Up"
,15,Halsey,,Ashley
,16,"Ariana Grande",,everytime
,17,"Ed Sheeran; Travis Scott",,Antisocial
,18,Halsey,,3am
,19,blackbear,,"me & ur ghost"
,20,"The Weeknd",,"Blinding Lights"
,21,"Camila Cabello",,"Should've Said It"
,22,Stormzy,,Lessons
,23,"Mike Williams","Maia Wright","Wait For You"
,24,"Camila Cabello",,"Used to This"
,25,"Camila Cabello",DaBaby,"My Oh My"
,26,Stormzy,,Superheroes
,27,"Selena Gomez",,"Dance Again"
,28,Halsey,,"Without Me"
,29,"Ed Sheeran",,Bloodstream
,30,"Camila Cabello",,Liar
,31,Eminem,,"Premonition - Intro"
,32,"Camila Cabello",,"Feel It Twice"
,33,Eminem,"Royce Da 5'9""; White Gold","You Gon' Learn"
,34,Halsey,,Graveyard
,35,"Camila Cabello",,"First Man"
,36,Stormzy,H.E.R.,"One Second"
,37,Eminem,,"Never Love Again"
,38,"Camila Cabello",,"Dream of You"
,39,Halsey,,"Finally // beautiful stranger"
,40,Gryffin,"Maia Wright","Body Back"
