"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dominic Fike; Zendaya; Labrinth",,"Elliot's Song"
,2,"Harry Styles",,"As It Was"
,3,"Jack Harlow",,"First Class"
,4,"Conan Gray",,Jigsaw
,5,Chlöe,,"Treat Me"
,6,Normani,,Fair
,7,"Tate McRae",,"she's all i wanna be"
,8,"The Weeknd",,"Less Than Zero"
,9,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,10,"The Weeknd",,"Out of Time"
,11,"Conan Gray",,Memories
,12,"Lil Nas X",,"LOST IN THE CITADEL"
,13,"Labrinth; Zendaya",,"I'm Tired"
,14,"The Kid LAROI",,"Thousand Miles"
,15,"Orville Peck",,"Let Me Drown"
,16,"Nicki Minaj","Fivio Foreign","We Go Up"
,17,"Bree Runway",,"Somebody Like You"
,18,Labrinth,,"Love Is Complicated (The Angels Sing)"
,19,"FKA twigs","The Weeknd","tears in the club"
,20,"Post Malone; The Weeknd",,"One Right Now"
,21,"Lil Nas X",,"THATS WHAT I WANT"
,22,Alemeda,,"Post Nut Clarity"
,23,Khalid,,Skyline
,24,PinkPantheress,WILLOW,"Where you are"
,25,"The Weeknd",,Gasoline
,26,"Olivia Rodrigo",,"favorite crime"
,27,"Charlie Puth",,"Light Switch"
,28,Labrinth,,"Skeletons (Lexi Needed a Break)"
,29,"Justine Skye",,"What A Lie"
,30,"Billie Eilish",,"Billie Bossa Nova"
