"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Sanguine Paradise"
,2,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,3,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,4,Khalid,,"Right Back"
,5,Bastille,,Joy
,6,"James Bay","Julia Michaels","Peer Pressure"
,7,"Jonas Brothers",,Sucker
,8,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
,9,NF,,"The Search"
,10,AJR,,"Dear Winter"
,11,"Denzel Curry",,RICKY
,12,Khalid,,Heaven
,13,"Denzel Curry","Rick Ross",BIRDZ
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,16,"Jonas Brothers",,"I Believe"
,17,"Khalid; Disclosure",,Talk
,18,"Khalid; John Mayer",,"Outta My Head"
,19,MKTO,,"Shoulda Known Better"
,20,Khalid,,Better
,21,"Alec Benjamin",,"If I Killed Someone for You"
,22,"Jonas Brothers",,Cool
,23,Joji,,"SLOW DANCING IN THE DARK"
,24,"Denzel Curry","Kiddo Marv",WISH
,25,Khalid,,"My Bad"
,26,"Alec Benjamin",,"Must Have Been the Wind"
,27,Khalid,,"Bad Luck"
,28,Aries,,DEITY
,29,Bastille,,"Those Nights"
,30,Bastille,,"Bad Decisions"
,31,"Alexander 23",,"When I Die"
,32,"Denzel Curry",,SPEEDBOAT
,33,AJR,,Karma
,34,"Bring Me The Horizon",,"in the dark"
,35,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,36,Joji,,Sanctuary
,37,"Joyner Lucas",Logic,Isis
,38,Loote,,"tomorrow tonight"
,39,Khalid,,Hundred
,40,AJR,,"100 Bad Days"
