"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,3,Kygo,Miguel,"Remind Me To Forget"
,4,"Au/Ra; CamelPhat",,"Panic Room"
,5,"Loud Luxury",Brando,Body
,6,"Sigala; Paloma Faith",,Lullaby
,7,"ATFC; David Penn",,Hipcats
,8,"Armin van Buuren","James Newman",Therapy
,9,NOTD,"Bea Miller","I Wanna Know"
,10,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,11,"Marshmello; Anne-Marie",,FRIENDS
,12,"Clean Bandit","Demi Lovato",Solo
,13,"Jack Wins","Caitlyn Scarlett",Freewheelin'
,14,"Sean Paul; David Guetta","Becky G","Mad Love"
,15,"Lost Frequencies","James Blunt",Melody
,16,"Zedd; Maren Morris; Grey",,"The Middle"
,17,OFFAIAH,,"Private Show"
,18,"GoodLuck; Boris Smith",,"Be Yourself"
,19,"Gorgon City",,Motorola
,20,"Dennis Lloyd",,Nevermind
,21,"Tom Walker",,"Leave A Light On (Dasco & Luca Schreiner Remix)"
,22,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,23,"Janelle Monáe",,"Make Me Feel (EDX Dubai Skyline Remix)"
,24,"David Guetta; Sia",,Flames
,25,"Jonas Blue","Jack & Jack",Rise
,26,"Ferreck Dawn; Robosonic; Nikki Ambers",,"In My Arms"
,27,"Sam Feldt; MÖWE",Karra,"Down For Anything"
,28,"Lucas & Steve; Brandy",,"I Could Be Wrong"
,29,"R3HAB; Conor Maynard",,"Hold On Tight"
,30,"AFROJACK; Jewelz & Sparks",,"One More Day"
,31,"Robin Schulz","Marc Scibilia",Unforgettable
,32,"Don Diablo","Calum Scott","Give Me Love"
,33,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
,34,EDX,,Jaded
,35,Firebeatz,,"Remember Who You Are"
,36,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,37,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
,38,"Lucas & Steve",Janieck,"You Don't Have To Like It"
,39,"The Chainsmokers",,"Everybody Hates Me"
,40,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
