"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Fearless (Taylor's Version)"
,2,WENDY,,"Like Water"
,3,YUKIKA,,"timeabout,"
,4,"Chloe x Halle",,"Ungodly Hour"
,5,"Little Mix",,Confetti
,6,"Troye Sivan",,"Blue Neighbourhood"
,7,OnlyOneOf,,"Instinct, Pt. 1"
,8,f(x),,"Pink Tape"
,9,Foxes,,"Friends in the Corner"
,10,BAEKHYUN,,Bambi
,11,"Troye Sivan",,Bloom
,12,"Doja Cat",,"Planet Her"
,13,APRIL,,"The Ruby"
,14,ALICE,,"Summer Dream"
,15,LOONA,,[12:00]
,16,BBGIRLS,,Rollin'
,17,"Mariah Carey",,Glitter
,18,SHINee,,Atlantis
,19,"Troye Sivan",,TRXYE
,20,"CHUNG HA",,QUERENCIA
