"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,FIRST
,2,SF9,,Believer
,3,aespa,,"Next Level"
,4,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,5,"NCT DREAM",,"Hot Sauce"
,6,TREASURE,,"MY TREASURE"
,7,B.I,,"illa illa"
,8,ONEUS,,"BLACK MIRROR"
,9,BBGIRLS,,"Chi Mat Ba Ram"
,10,"OH MY GIRL",,"Dun Dun Dance"
,11,WEi,,"BYE BYE BYE"
,12,"MONSTA X",,GAMBLER
,13,"Jackson Wang",,LMLY
,14,"Rocket Punch",,"Ring Ring"
,15,SF9,,"The Stealer (The Scene)"
,16,TREASURE,,"I LOVE YOU"
,17,SEVENTEEN,,"Ready to love"
,18,HIGHLIGHT,,"NOT THE END"
,19,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,20,TREASURE,,BOY
,21,"Duncan Laurence",,Arcade
,22,ROSÉ,,Gone
,23,CRAVITY,,"Bad Habits"
,24,TWICE,,Alcohol-Free
,25,BBGIRLS,,Rollin'
,26,P1Harmony,,Scared
,27,"WJSN THE BLACK",,Easy
,28,BBGIRLS,,"Deepened (변했어)"
,29,"HOSHI (SEVENTEEN)",,Spider
,30,ITZY,,"In the morning"
,31,KANGDANIEL,,Antidote
,32,VERIVERY,,"Get Away"
,33,UP10TION,,"SPIN OFF"
,34,EXO,,"Don't Fight The Feeling"
,35,ONF,,"Ugly Dance"
,36,BDC,,"MOON RIDER"
,37,YUQI,,"Bonnie & Clyde"
,38,"NCT DREAM",,"Hello Future"
,39,"Stray Kids",,"Mixtape : OH"
,40,JOY,,Hello
,41,MAMAMOO,,"Where Are We Now"
,42,"TOMORROW X TOGETHER",,Magic
,43,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,44,GHOST9,,"Up All Night"
,45,STAYC,,ASAP
