"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"Drunk Groove"
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,C-BooL,"Giang Pham","DJ Is Your Second Name"
,4,"Jax Jones","Ina Wroldsen",Breathe
,5,"G-Eazy; Halsey",,"Him & I"
,6,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,7,"Post Malone","21 Savage",rockstar
,8,Aris,,"S.O.S. (DJ Antonio Remix)"
,9,Vanotek,Eneli,"Back To Me"
,10,"Dynoro; Gigi D'Agostino",,"In My Mind"
,11,NF,,"Let You Down"
,12,"Tom Walker",,"Leave a Light On"
,13,"Alice Merton",,"No Roots"
,14,"Betta Lemme",,Bambola
,15,"CamelPhat; Elderbrook",,Cola
,16,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,17,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,18,"Camila Cabello","Young Thug",Havana
,19,SHANGUY,,"La Louze"
,20,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
,21,"Logic; Rag'n'Bone Man",,"Broken People"
,22,"Imagine Dragons",,"Whatever It Takes"
,23,"Justin Timberlake","Chris Stapleton","Say Something"
,24,ZAYN,Sia,"Dusk Till Dawn"
,25,Arash,"Helena Noguerra","Dooset Daram"
,26,"Rita Ora",,Anywhere
,27,Bazzi,,Mine
,28,"Mr. Da-Nos",,Ohlala
,29,"Jason Derulo","French Montana","Tip Toe"
,30,Janieck,,"Does It Matter"
