"Chart ID",Position,Artist,Featured,"Song Title"
A06172022-Zach,1,"Mac Miller",,Faces
A06172022-Zach,2,"Everything Everything",,"Raw Data Feel"
A06172022-Zach,3,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
A06172022-Zach,4,"Little Simz",,"Sometimes I Might Be Introvert"
A06172022-Zach,5,OutKast,,Stankonia
A06172022-Zach,6,Flume,,Palaces
A06172022-Zach,7,OutKast,,Aquemini
A06172022-Zach,8,"The Smile",,"A Light for Attracting Attention"
A06172022-Zach,9,"Bad Bunny",,"Un Verano Sin Ti"
A06172022-Zach,10,"Kali Uchis",,Isolation
A06172022-Zach,11,"Kanye West",,"The College Dropout"
A06172022-Zach,12,"Frank Ocean",,"channel ORANGE"
A06172022-Zach,13,"Tyler, The Creator",,Wolf
A06172022-Zach,14,"Tyler, The Creator",,Goblin
A06172022-Zach,15,"Mac Miller",,"GO:OD AM"
