"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jude Barclay",,"high school never really ends"
,2,Softcult,,Uzumaki
,3,"Lexie Liu",,"L (了)"
,4,KB,,"No Chains"
,5,"Vel Nine",YL,Idols
,6,"Ruby Ibarra","Working Klass Klassy; Faith Santilla; Rocky Rivera",Us
,7,"Indigo De Souza",,"Real Pain"
,8,"Pochonbo Electronic Ensemble",,"Are We Living Like in Those Days"
,9,"Lil Mariko","Full Tac",Boring
,10,"indie tribe; 116; nobigdyl.","DJ Mykael V; Jon Keith; Mogli the Iceburg",TEAM
,11,"Ethel Cain",,"American Teenager"
,12,"Lola Indigo; Mala Rodríguez",,"Mujer Bruja"
,13,"Porsha Love","Marc Stevens; Miles Minnick",Ghetto
,14,"Tauren Wells","Steven Furtick",Close
,15,Cerrone,,Supernature
,16,"Lele Pons; Juhn",,"Abajo y Arriba"
,17,"DEAD BLONDE",,"Не такая, как все"
,18,"Lucy Camp",,Intuition
,19,"Pictoria Vark",,"I Can't Bike"
,20,Tatarka,,AU
,21,VaVa,,"Eazy Life"
,22,XYLØ,,sweetheart
,23,Grechka,,"kogda ty uedesh"
,24,M.I.A.,,"Bad Girls"
,25,Eva,,Soeur
,26,"Ferry Corsten",,"For Your Mind"
,27,"Glacier Veins",,Embers
,28,"Bea Pelea","La Favi","La Gasolina"
,29,"Welle: Erdball",,"Die Unsichtbaren"
,30,mxmtoon,,"sad disco"
,31,"Rassell & Sabīne Berezina",,"Ja vien esi tu"
,32,"Hard Bass School",,Narkoman
,33,Morena,,Prayer
,34,"anni abigail",,allamericanfuckdoll
,35,"Carly Cosgrove",,Munck
,36,"Alison Wonderland",,"New Day"
,37,"La Goony Chonga",,Traviesa
,38,Wande,,"No Cap"
,39,Crystalyne,,"Punks Don't Dance"
,40,"State of Grace",,"Wonder Why"
