"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Brown",Drake,"No Guidance"
,2,"Post Malone",,Circles
,3,"Lewis Capaldi",,"Someone You Loved"
,4,"Lil Nas X",,Panini
,5,"Post Malone","Young Thug",Goodbyes
,6,"Sam Smith",,"How Do You Sleep?"
,7,"Jonas Brothers",,"Only Human"
,8,NF,,Time
,9,"Ed Sheeran",Khalid,"Beautiful People"
,10,SHAED,ZAYN,Trampoline
,11,Lizzo,,"Good as Hell"
,12,"Taylor Swift",,Lover
,13,Duplicate,,"[DUPLICATE] Change your chart entry to Hate Me (183498)"
,14,Marshmello,"Kane Brown","One Thing Right"
,15,Normani,,Motivation
,16,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,17,"Camila Cabello",,Liar
,18,Halsey,,Graveyard
,19,"Camila Cabello",,Shameless
,20,"MONSTA X","French Montana","WHO DO U LOVE?"
