"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Lil Baby","Wants and Needs"
,2,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,3,"J. Cole",,"No Role Modelz"
,4,Drake,"21 Savage","Jimmy Cooks"
,5,Future,"Drake; Tems","WAIT FOR U"
,6,"Lil Durk","Morgan Wallen","Broadway Girls"
,7,"Jack Harlow",,"First Class"
,8,"Lil Uzi Vert",,"20 Min"
,9,Joji,,"Glimpse of Us"
,10,Drake,"21 Savage; Project Pat","Knife Talk"
,11,Latto,,"Big Energy"
,12,"Lil Baby; Gunna",,"Drip Too Hard"
,13,"Lil Baby",Drake,"Yes Indeed"
,14,"Lil Baby",,Freestyle
,15,"Lil Baby",,"Right On"
,16,"Kodak Black",,"Super Gremlin"
,17,Drake,,Sticky
,18,Future,,"PUFFIN ON ZOOTIEZ"
,19,"Lil Baby",,"In A Minute"
,20,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,21,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,22,"Kendrick Lamar",,N95
,23,"Lil Durk",Gunna,"What Happened To Virgil"
,24,"Lil Nas X",,"THATS WHAT I WANT"
,25,"Sleepy Hallow",347aidan,"Die Young"
