"Chart ID",Position,Artist,Featured,"Song Title"
,1,"naBBoo; AIDAN",,"Head & Mind"
,2,"Tate McRae",,greedy
,3,"ANNA ASTI",,Царица
,4,Rêve,,"EX EX EX (Whoops)"
,5,"Dawid Podsiadło",,Pastempomat
,6,"Jula; Adi Foxx",,"Za Każdym Razem (Foxx Remix)"
,7,Stromae,,"Alors on danse"
,8,"Robin Schulz","Erika Sirola",Speechless
,9,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,10,Doda,,Mama
,11,Doda,Smolasty,"Nie żałuję"
,12,"Yan Girls",,"Do It My Way"
,13,Doda,,"Nie otwieram oczu"
,14,"INDIRA FORZA",,"You Will Never Break My Heart"
,15,"Kylie Minogue",,Tension
,16,Coldplay,,"Hymn for the Weekend"
,17,"Lady Gaga","Colby O'Donis","Just Dance"
,18,Loreen,,"Is It Love"
,19,Matilde,,"Casino (Drink)"
,20,Shakira,,"Don't Wait Up"
,21,"Bermuda; TEYA",,"Bad Dream"
,22,"Doja Cat",,"Paint The Town Red"
,23,Elly,,Harder
,24,Jann,,Gladiator
,25,"Mara Sattei",,"Piango in Discoteca"
,26,"Swedish House Mafia","John Martin","Don't You Worry Child"
,27,BLANKA,,Rodeo
,28,"Calvin Harris","John Newman",Blame
,29,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,30,"Dua Lipa",,"Dance The Night"
,31,"Jason Derulo",,Acapulco
,32,"naBBoo; Gon Haziri","Miceal; Todd Haze","Hurt You (Todd Haze Remix)"
,33,WERSOW,,"O Północy"
,34,"Winona Oak; Robin Schulz",,Oxygen
,35,Alok,Alida,"Love Again"
,36,"Daria Zawiałow",,"FIFI HOLLYWOOD"
,37,Doda,,Wodospady
,38,fun.,"Janelle Monáe","We Are Young"
,39,Jula,,"Za każdym razem"
,40,"Kim Petras",,Claws
