"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,2,Aimer,,"Last Stardust"
,3,Aimer,,"Brave Shine"
,4,"Madeline Juno",,Waldbrand
,5,Ruelle,,Madness
,6,Timebelle,,Apollo
,7,GARNiDELiA,,Cry
,8,MARINA,,Savages
,9,"Katy Perry","Skip Marley","Chained to the Rhythm"
,10,LiSA,,"oath sign"
,11,"Norma John",,Blackbird
,12,Duplicate,,DUPLICATE
,13,"Alan Walker",,Alone
,14,DARA,,"K'vo ne chu"
,15,GJan,,Wild
,16,"Nevena Božović",,Siesta
,17,"Jala Brat; Buba Corelli","Elena Kitic","Ne Volim"
,18,"Julie Bergan",,Blackout
,19,Kerli,,"Spirit Animal"
,20,"Laura Welsh",,"Break the Fall"
,21,"Charlotte Cardin",,Faufile
,22,"Tatsuyuki Kobayashi; Konomi Suzuki",,"Never-end Tale"
,23,"Vera Blue",,Hold
,24,"Ed Sheeran",,"Castle on the Hill"
,25,"Marina Visković",,"Moj Pakao"
,26,VERIDIA,,"Still Breathing"
,27,"Lodovica Comello",,"Non cadiamo mai"
,28,"Emma Bale",,"Worth It"
,29,"Jala Brat",,Restart
,30,"Sofi Tukker",,Drinkee
,31,LP,,"Lost On You"
,32,"Kavka Shishido",,"Ashita o Narase"
,33,"Lindita Halimi",,Botë
,34,"Dinah Nah",,"One More Night"
,35,"Emma Sandström",,"Circle Of Light"
,36,BANKS,,"Gemini Feed"
,37,BANKS,,Trainwreck
,38,"Sofi Tukker","Betta Lemme",Awoo
,39,"Lucie Jones",,"Never Give Up on You"
,40,Sia,,"Move Your Body"
,41,"Madeline Juno",,"No Words"
,42,Rihanna,,"Love on the Brain"
,43,R-Chord,"Diana Wang","Love Doesn't Need to Pretend"
,44,"Lodovica Comello",,"II Cielo non mi basta"
,45,"Jala Brat; Buba Corelli",,Klinka
,46,BETSY,,"Lost & Found"
,47,"The Veronicas",,"On Your Side"
,48,"Olivia Garcia",,"Freedom Hearts"
,49,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,50,Ceca,,Nevinost
