"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,Weekend
,2,"Doja Cat",,"Been Like This"
,3,"Doja Cat",,"Ain't Shit"
,4,"Troye Sivan",,"could cry just thinkin about you"
,5,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,6,LOONA,,"PTT (Paint the Town)"
,7,WJSN,,UNNATURAL
,8,"Doja Cat","Young Thug",Payday
,9,"Doja Cat",,"Love To Dream"
,10,LOONA,,"Dance On My Own"
,11,"Doja Cat; The Weeknd",,"You Right"
,12,"Madison Beer",,Reckless
,13,"Doja Cat",,"Need to Know"
,14,LOONA,,WOW
,15,"Billie Eilish",,NDA
,16,"Doja Cat",,"Get Into It (Yuh)"
,17,MARINA,,"Venus Fly Trap"
,18,"Olivia Rodrigo",,traitor
,19,"Kali Uchis",,telepatía
,20,"Olivia Rodrigo",,"enough for you"
