"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stacey Q",,"Two of Hearts"
,2,"Huey Lewis & The News",,"Stuck With You"
,3,Madonna,,"Papa Don't Preach"
,4,"Cyndi Lauper",,"True Colors"
,5,"Janet Jackson",,"When I Think of You"
,6,Berlin,,"Take My Breath Away"
,7,"Anita Baker",,"Sweet Love"
,8,"Steve Winwood",,"Higher Love"
,9,"Luther Vandross",,"Give Me The Reason"
,10,Wham!,,"The Edge of Heaven"
,11,"Lionel Richie",,"Dancing on the Ceiling"
,12,"Peter Gabriel",,Sledgehammer
,13,"Janet Jackson",,Nasty
,14,"Prince; The Revolution",,Anotherloverholenyohead
,15,Madonna,,"Live to Tell"
,16,Loverboy,,"Heaven In Your Eyes"
,17,"Billy Ocean",,"There'll Be Sad Songs (To Make You Cry)"
,18,"Miami Sound Machine",,"Words Get in the Way"
,19,"Whitney Houston",,"Greatest Love of All"
,20,"Tina Turner",,"Typical Male"
