"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"What Do You Mean?"
,2,"5 Seconds of Summer",,"Want You Back"
,3,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,4,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
,5,"Reed Deming",,"Take You Out"
,6,Madonna,,"Living for Love"
,7,"Selena Gomez",,"Bad Liar"
,8,Selena,,"Bidi Bidi Bom Bom"
,9,"Britney Spears",,"...Baby One More Time"
,10,"George Michael",,Faith
,11,"Reed Deming",,"Gold Towers"
,12,Rihanna,JAY-Z,Umbrella
,13,Kesha,3OH!3,"Blah Blah Blah"
,14,Kesha,,"TiK ToK"
,15,Kesha,,"Take It Off"
