"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Bo Burnham",,"All Eyes On Me"
,3,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,4,"Joshua Bassett",,"Set Me Free"
,5,"Royal Blood",,Boilermaker
,6,"Bo Burnham",,"White Woman's Instagram"
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,"Olivia Rodrigo",,"deja vu"
,9,"George Henrique & Rodrigo","Marília Mendonça","Vai Lá em Casa Hoje"
,10,Turnstile,,Blackout
,11,"Taylor Swift",,"Christmas Tree Farm"
,12,"Joshua Bassett",,Secret
,13,"Olivia Rodrigo",,traitor
,14,"Lil Nas X",,HOLIDAY
,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,16,Jão,,Idiota
,17,"Bo Burnham",,Sexting
,18,"Snoh Aalegra","Tyler, The Creator","NEON PEACH"
,19,"Joshua Bassett",,Crisis
,20,"Taylor Swift",,"this is me trying"
,21,"Sabrina Claudio; The Weeknd",,"Christmas Blues"
,22,"Olivia Rodrigo",,"good 4 u"
,23,"Ed Sheeran; Elton John",,"Merry Christmas"
,24,"Billie Eilish",,"Everybody Dies"
,25,"Twenty One Pilots",,"Christmas Saves The Year"
,26,"Billie Eilish",,NDA
,27,"Bo Burnham",,"That Funny Feeling"
,28,Turnstile,,HOLIDAY
,29,Xamã,,"Malvadão 3"
,30,Jão,,"Meninos e Meninas"
,31,Jão,,"Não Te Amo"
,32,"Ariana Grande",,"Santa Tell Me"
,33,"Billie Eilish",,"Happier Than Ever"
,34,"Baby Keem; Kendrick Lamar",,"family ties"
