"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Crying in the Club"
,2,"Fifth Harmony","Gucci Mane",Down
,3,"Rita Ora",,"Your Song"
,4,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,5,"Little Mix",Stormzy,Power
,6,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,7,BLACKPINK,,"As If It's Your Last"
,8,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,9,"Kelsea Ballerini",,Legends
,10,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,11,Lorde,,"Perfect Places"
,12,"Miley Cyrus",,Malibu
,13,"Katy Perry","Nicki Minaj","Swish Swish"
,14,"Selena Gomez",,"Bad Liar"
,15,Halsey,"Lauren Jauregui",Strangers
,16,"Lost Kings","Ally Brooke; A$AP Ferg","Look At Us Now"
,17,"Miley Cyrus",,Inspired
,18,Anitta,,Paradinha
,19,"Julia Michaels",,"Uh Huh"
,20,Starley,,"Touch Me"
,21,"Iggy Azalea",Anitta,Switch
,22,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,23,"Sigala; Ella Eyre",,"Came Here for Love"
,24,"Artists for Grenfell",,"Bridge Over Troubled Water"
,25,"Baby K","Andrés Dvicio","Voglio ballare con te"
,26,ALMA,,"Chasing Highs"
,27,"Liam Payne",Quavo,"Strip That Down"
,28,"Jessica Mauboy",,Fallin'
,29,Halsey,,"Now Or Never"
,30,"Katy Perry",Migos,"Bon Appétit"
,31,"Olly Murs; Louisa Johnson",,Unpredictable
,32,"The Veronicas",,"The Only High"
,33,"Hailee Steinfeld",,"Most Girls"
,34,Lecrae,"Tori Kelly","I'll Find You"
,35,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,36,"Clean Bandit; MARINA",,Disconnect
,37,"David Guetta","Justin Bieber",2U
,38,Trina,"K. Michelle","If It Ain't Me"
,39,"Shania Twain",,"Life's About to Get Good"
,40,Macklemore,"Skylar Grey",Glorious
,41,"Maggie Lindemann",,"Pretty Girl"
,42,kirstin,,"Break a Little"
,43,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,44,BoA,,Camo
,45,"Lana Del Rey","The Weeknd","Lust for Life"
,46,"Prince Fox","Bella Thorne","Just Call"
,47,Lights,,Giants
,48,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,49,"Lady Gaga",,"The Cure"
,50,"Camila Cabello",,"I Have Questions"
