"Chart ID",Position,Artist,Featured,"Song Title"
102322-briry,1,KEY,,Gasoline
102322-briry,2,"Rina Sawayama",,"Hold the Girl"
102322-briry,3,XIUMIN,,"Brand New"
102322-briry,4,"Alex Porat",,Sensitive
102322-briry,5,Björk,Kasimyn,Atopos
102322-briry,6,blackbear,,"the idea"
102322-briry,7,"The Killers",,boy
102322-briry,8,Beyoncé,,"BREAK MY SOUL"
102322-briry,9,"The 1975",,"I'm In Love With You"
102322-briry,10,"MONSTA X",,"You Problem"
102322-briry,11,ONEUS,,"Same Scent"
102322-briry,12,DOROTHY,,"Black Sheep"
102322-briry,13,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
102322-briry,14,Chlöe,,Surprise
102322-briry,15,Beartooth,,Riptide
102322-briry,16,"LEE MINHYUK (HUTA)",,BOOM
102322-briry,17,"Tom Grennan",,"All These Nights"
102322-briry,18,Nightly,,"on your sleeve"
102322-briry,19,"GroovyRoom; GEMINI; Mirani",,Rollin'
102322-briry,20,ATBO,,"Monochrome (Color)"
102322-briry,21,"Abigail Osborn",,"Ruin Your Night"
102322-briry,22,MIRAE,,"Drip N' Drop"
102322-briry,23,DKZ,,Uh-Heung
102322-briry,24,"Stray Kids",,"CASE 143"
102322-briry,25,"Ethel Cain",,"American Teenager"
102322-briry,26,"Sophie and the Giants",,"We Own The Night"
102322-briry,27,FLO,,Immature
102322-briry,28,RAYE,,"Black Mascara."
102322-briry,29,"Bad Omens",,"ARTIFICIAL SUICIDE"
102322-briry,30,joan,,"don't wanna be your friend"
