"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sufjan Stevens",,"Mystery of Love"
,2,Lorde,,Sober
,3,Tinashe,Offset,"No Drama"
,4,Fergie,,Tension
,5,"Camila Cabello",,"Never Be the Same"
,6,Sigrid,,Strangers
,7,P!nk,,Secrets
,8,"Aly & AJ",,"I Know"
,9,"Julia Michaels",,"Just Do It"
,10,"Camila Cabello",,"Real Friends"
,11,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,12,"Steve Aoki; Lauren Jauregui",,"All Night"
,13,"Bebe Rexha",Kranium,Comfortable
,14,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,15,"Sabrina Carpenter",,"Don't Want It Back"
,16,"Tove Lo",,"Shivering Gold"
,17,Kesha,,Boots
,18,"Camila Cabello","Young Thug",Havana
,19,"David Guetta; AFROJACK","Charli xcx; French Montana","Dirty Sexy Money"
,20,Kesha,,"Finding You"
,21,"Camila Cabello",,"All These Years"
,22,"Allie X",,Casanova
,23,"Aly & AJ",,Promises
,24,"Kelly Clarkson",,"Meaning of Life"
,25,"Tove Lo",,shedontknowbutsheknows
,26,"Little Mix",,"Is Your Love Enough?"
,27,"Bea Miller",,S.L.U.T
,28,"Bebe Rexha",,"(Not) The One"
,29,"Alesso; Anitta",,"Is That for Me"
,30,Lorde,,"Green Light"
