"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Ed Sheeran","Bam Bam"
,2,"Jesse y Joy",,Respirar
,3,"Ángela Aguilar",,"Ahi Donde Me Ven"
,4,Bastille,,"Shut Off The Lights"
,5,"Tommy Torres",,"Como Tu Decías"
,6,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
,7,"Pedro Capó",,Gracias
,8,"Los Ángeles Azules","Nicki Nicole","Otra Noche"
,9,"Ángela Aguilar",,"En Realidad"
,10,"Jennifer Lopez",,"On My Way (Marry Me)"
,11,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to King (420573)"
,12,Duplicate,,duplicate
,13,"Tate McRae",,"she's all i wanna be"
,14,"Doja Cat",,"Get Into It (Yuh)"
,15,"George Ezra",,"Anyone for You (Tiger Lily)"
,16,"Calum Scott",,"If You Ever Change Your Mind"
,17,Adele,,"Oh My God"
,18,"Coldplay; Selena Gomez",,"Let Somebody Go"
,19,MØ,,"New Moon"
,20,Stromae,,Santé
,21,Adele,,"Easy On Me"
,22,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,23,"Red Hot Chili Peppers",,"Black Summer"
,24,"Sam Ryder",,"SPACE MAN"
,25,"Francesco Gabbani",,"Volevamo solo essere felici"
,26,"John Mayer",,"Shot in the Dark"
,27,ABBA,,"I Still Have Faith In You"
,28,"Doja Cat",,"Need to Know"
,29,"John Mayer",,"Last Train Home"
,30,"Olivia Rodrigo",,"deja vu"
