"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Henrique & Juliano",,"Liberdade Provisória"
,2,"Harry Styles",,"Watermelon Sugar"
,3,"Maria Bethânia",,"Onde Estará O Meu Amor"
,4,"DJ PERNAMBUCO; MC Elvis; MC Ingryd",,"Vem Me Satisfazer"
,5,"Tom Walker",,"Not Giving In"
,6,"Justin Bieber",,Yummy
,7,"Gustavo Mioto",,"Fake News"
,8,"MC Doni; MC Jottapê",,"Te Amo Sem Compromisso"
,9,"Billie Eilish",,"Six Feet Under"
,10,"The Highwomen",,"Old Soul"
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Billie Eilish",,ilomilo
,13,"Harry Styles",,"Adore You"
,14,"Lewis Capaldi",,"Before You Go"
,15,"The Weeknd",,"Blinding Lights"
,16,"Lewis Capaldi",,"Someone You Loved"
,17,"Maroon 5",,Memories
,18,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
,19,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,20,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
