"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Cook",,Permanent
,2,Coldplay,,"The Scientist"
,3,Coldplay,,"Violet Hill"
,4,"Maria Mena",,"Just Hold Me"
,5,Coldplay,,"Viva la Vida"
,6,"Ashley Tisdale",,"It's Alright, It's OK"
,7,"Ashley Tisdale",,"Never Gonna Give You Up"
,8,"Ashley Tisdale",,"Not like That"
,9,"Ashley Tisdale",,"Who I Am"
,10,Coldplay,,"The Hardest Part"
,11,Coldplay,,"Cemeteries of London"
,12,Coldplay,,Lost!
,13,Coldplay,,"Swallowed in the Sea"
,14,Coldplay,,"Fix You"
,15,Coldplay,,"Square One"
