"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Sorry Not Sorry"
,2,"Selena Gomez","Gucci Mane",Fetish
,3,"Katy Perry","Nicki Minaj","Swish Swish"
,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,5,"Fifth Harmony",,"He Like That"
,6,"Taylor Swift",,"Look What You Made Me Do"
,7,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,8,"Liam Payne",Quavo,"Strip That Down"
,9,"Dua Lipa",,"New Rules"
,10,"Kelly Clarkson",,"Love So Soft"
,11,"Camila Cabello","Young Thug",Havana
,12,"Cardi B",,"Bodak Yellow"
,13,"French Montana","Swae Lee",Unforgettable
,14,"Bruno Mars",,"Versace On the Floor"
,15,"Taylor Swift",,"...Ready For It?"
,16,"Niall Horan",,"Slow Hands"
,17,ZAYN,Sia,"Dusk Till Dawn"
,18,"Maroon 5",SZA,"What Lovers Do"
,19,P!nk,,"What About Us"
,20,"Charlie Puth",,Attention
,21,"Camila Cabello",,"Crying in the Club"
,22,"Clean Bandit","Zara Larsson",Symphony
,23,"Demi Lovato",,"Sexy Dirty Love"
,24,"Demi Lovato",,"Tell Me You Love Me"
,25,"Fifth Harmony","Gucci Mane",Down
,26,"Demi Lovato",,"Only Forever"
,27,"Katy Perry","Skip Marley","Chained to the Rhythm"
,28,"Katy Perry",,Witness
,29,"Ariana Grande",,"Into You"
,30,"Katy Perry",,"Bigger Than Me"
,31,"Katy Perry",,"Hey Hey Hey"
,32,"Katy Perry",,Roulette
,33,"Ariana Grande",Future,Everyday
,34,"Demi Lovato",,"Cry Baby"
,35,"Demi Lovato",,"You Don't Do It for Me Anymore"
,36,"Julia Michaels",,Issues
,37,"Katy Perry",Migos,"Bon Appétit"
,38,"Katy Perry",,"Save as Draft"
,39,"Alessia Cara",,"Scars to Your Beautiful"
,40,"Bruno Mars",,Finesse
