"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"High Road"
,2,Halsey,,3am
,3,Kesha,,"Birthday Suit"
,4,Kesha,,"Little Bit of Love"
,5,"Taylor Swift",,Delicate
,6,Kesha,,"Father Daughter Dance"
,7,"All Time Low",,Birthday
,8,"All Time Low",,"Some Kind of Disaster"
,9,"5 Seconds of Summer",,"No Shame"
,10,Kesha,,Kinky
,11,"All Time Low",,"Dirty Laundry"
,12,Kesha,"Big Freedia","Raising Hell"
,13,"Taylor Swift",,"The Archer"
,14,Kesha,,Tonight
,15,"All Time Low",,"For Baltimore"
,16,"Taylor Swift",,"I Know Places"
,17,"All Time Low",,Canals
,18,Kesha,,"Cowboy Blues"
,19,"All Time Low",,"Drugs and Candy"
,20,"Taylor Swift",,"Out of the Woods"
,21,"One Direction",,"Change Your Ticket"
,22,"Ed Sheeran",,"I'm a Mess"
,23,Halsey,,"killing boys"
,24,"Billie Eilish",,"when the party's over"
,25,"One Direction",,Infinity
