"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",Khalid,"Beautiful People"
,2,"Cardi B",,Press
,3,Lizzo,,"Truth Hurts"
,4,"Taylor Swift",,"You Need To Calm Down"
,5,"Lil Nas X",,Panini
,6,"5 Seconds of Summer",,Easier
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"Shawn Mendes; Camila Cabello",,Señorita
,9,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,10,"Billie Eilish",,"bad guy"
,11,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,12,"Iggy Azalea",,"Sally Walker"
,13,"Taylor Swift","Brendon Urie",ME!
,14,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,15,"Katy Perry",,"Never Really Over"
,16,"Iggy Azalea",,Started
,17,Halsey,,Nightmare
,18,"Miley Cyrus",,"Mother's Daughter"
,19,"Время и Стекло",,Дим
,20,MARUV,,"Siren Song"
