"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Justin Bieber",,Sorry
,3,Drake,,"Hotline Bling"
,4,"Years & Years",,Real
,5,"The Weeknd",,"The Hills"
,6,"Elle King",,"Ex's & Oh's"
,7,"Natalia LaFourcade",,"Lo Que Construimos"
,8,"Ariana Grande",,Focus
,9,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,10,"Years & Years",,King
,11,Disclosure,Lorde,Magnets
,12,Kinky,,"Una Línea de Luz"
,13,"George Ezra",,Budapest
,14,"Sam Hunt",,"Break Up In A Small Town"
,15,"Major Lazer","Elliphant; Jovi Rockwell","Too Original"
,16,"Selena Gomez",,"Same Old Love"
,17,"Troye Sivan",,WILD
,18,"Selena Gomez","A$AP Rocky","Good for You"
,19,"Shawn Mendes",,Stitches
,20,"Taylor Swift",,"Wildest Dreams"
