"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-101490,1,Seal,,Crazy
boofrnds-101490,2,"The Righteous Brothers",,"Unchained Melody"
boofrnds-101490,3,"Depeche Mode",,"World in My Eyes"
boofrnds-101490,4,Deee-Lite,,"Groove Is In the Heart"
boofrnds-101490,5,"Iggy Pop","Kate Pierson",Candy
boofrnds-101490,6,"Cássia Eller",,"Por Enquanto"
boofrnds-101490,7,"Elton John",,"You Gotta Love Someone"
boofrnds-101490,8,UB40,,"The Way You Do the Things You Do"
boofrnds-101490,9,INXS,,"Suicide Blonde"
boofrnds-101490,10,"The Cure",,"Never Enough"
boofrnds-101490,11,"Depeche Mode",,"Policy of Truth"
boofrnds-101490,12,"Jon Bon Jovi",,"Blaze Of Glory"
boofrnds-101490,13,"Beats International",,"Won't Talk About It"
boofrnds-101490,14,a-ha,,"Crying in the Rain"
boofrnds-101490,15,"Maxi Priest",,"Close to You"
boofrnds-101490,16,Snap!,,"Ooops Up"
boofrnds-101490,17,Titãs,,"O Pulso"
boofrnds-101490,18,"Mariah Carey",,"Love Takes Time"
boofrnds-101490,19,"Information Society",,Think
boofrnds-101490,20,"Wilson Phillips",,Impulsive
