"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Younger Now"
,2,"Miley Cyrus",,Malibu
,3,"Miley Cyrus",,Thinkin'
,4,"Miley Cyrus","Dolly Parton",Rainbowland
,5,"Miley Cyrus",,"Bad Mood"
,6,"Miley Cyrus",,"Week Without You"
,7,"Miley Cyrus",,"Love Someone"
,8,"Miley Cyrus",,"I Would Die for You"
,9,"Miley Cyrus",,"Miss You So Much"
,10,Kehlani,,Honey
,11,"Miley Cyrus",,Inspired
,12,"Miley Cyrus",,"She's Not Him"
,13,"Camila Cabello","Young Thug",Havana
,14,"Demi Lovato",,"Sorry Not Sorry"
,15,"Dua Lipa",,"New Rules"
,16,"Taylor Swift",,"Look What You Made Me Do"
,17,"Demi Lovato",,"Sexy Dirty Love"
,18,"Tove Lo",,"disco tits"
,19,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,20,"Katy Perry","Nicki Minaj","Swish Swish"
