"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blue,,"One Love"
,2,Mis-Teeq,,"One Night Stand"
,3,P!nk,,"Get the Party Started"
,4,Steps,,"Chain Reaction"
,5,"Britney Spears",,"I'm a Slave 4 U"
,6,Gorillaz,"Del the Funky Homosapien","Rock The House"
,7,"Tori Amos",,"Stange Little Girl"
,8,"Alicia Keys",,"A Woman's Worth"
,9,"Lenny Kravitz",,"Dig In"
,10,"Liberty X",,"Thinking It Over"
,11,Gabrielle,,"Don't Need the Sun to Shine (To Make Me Smile)"
,12,Five,,"Closer to Me"
,13,"Backstreet Boys",,Drowning
,14,"Basement Jaxx",,"Jus 1 Kiss"
,15,"Marilyn Manson",,"The Nobodies"
,16,Garbage,,Androgyny
,17,"Kylie Minogue",,"Can't Get You Out of My Head"
,18,Pulp,,Sunrise
,19,"PJ Harvey",,"This Is Love"
,20,Kelis,,"Young, Fresh n' New"
,21,blink-182,,"First Date"
,22,"Victoria Beckham",,"Not Such an Innocent Girl"
,23,Dido,,Hunter
,24,"Elton John",,"I Want Love"
,25,Aaliyah,,"Rock the Boat"
,26,USHER,,"U Got It Bad"
,27,"The Chemical Brothers",,"It Began in Akrika"
,28,"Mary J. Blige",,"No More Drama"
,29,"Michelle Branch",,Everywhere
,30,"Faith Evans",,"You Gets No Love"
