"Chart ID",Position,Artist,Featured,"Song Title"
,1,Steps,,"Scared Of The Dark"
,2,"Lady Gaga",,"The Cure"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,LP,,"Lost On You"
,5,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,6,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,7,"Anton Powers; Pixie Lott",,Baby
,8,"Cheat Codes","Demi Lovato","No Promises"
,9,Paramore,,"Hard Times"
,10,TLC,"Snoop Dogg","Way Back"
,11,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,12,"Louisa Johnson",,"Best Behaviour"
,13,"Mike Perry","Imani Williams","Body To Body"
,14,"Martin Jensen",,"Solo Dance"
,15,Infernal,,Weightless
,16,Sigrid,,"Don't Kill My Vibe"
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,Disciples,,"On My Mind"
,19,"The Weeknd","Daft Punk","I Feel It Coming"
,20,"Zedd; Alessia Cara",,Stay
,21,"Harry Styles",,"Sign of the Times"
,22,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,23,Anne-Marie,,"Ciao Adios"
,24,"Katy Perry","Skip Marley","Chained to the Rhythm"
,25,ALMA,,"Chasing Highs"
,26,Cascada,,Playground
,27,"Mura Masa","Charli XCX","1 Night"
,28,"Litek; Tom Zanetti","Curtis Clancy",Uber
,29,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,30,Riton,"Kah-Lo; Mr. Eazi; DaVido",Money
,31,"Calvin Harris","Frank Ocean; Migos",Slide
,32,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,33,"Just Us",,Cloudbusting
,34,"Kygo; Selena Gomez",,"It Ain't Me"
,35,"Snakehips; MØ",,"Don't Leave"
,36,Stargate,"P!nk; Sia",Waterfall
,37,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,38,DNCE,"Nicki Minaj","Kissing Strangers"
,39,"Charlie Puth",,Attention
,40,"Maroon 5",Future,Cold
