"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Kesha",,"True Colors"
,2,Halsey,,Control
,3,"Twenty One Pilots",,Ride
,4,"Ken Ashcorp",,Hunter
,5,"Nick Jonas",,Chainsaw
,6,Halsey,,Colors
,7,"Macklemore & Ryan Lewis","Leon Bridges",Kevin
,8,"Nick Jonas","Ty Dolla $ign",Bacon
,9,"Nick Jonas","Tove Lo",Close
,10,NF,,Real
,11,OneRepublic,,"Wherever I Go"
,12,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
,13,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,14,"Vanessa Carlton; Steve Osborne",,"Nothing Where Something Used to Be (Steve Osborne Remix)"
,15,DNCE,,Toothbrush
,16,"Snow Tha Product",W.Darling,Nights
,17,P!nk,,"Just Like Fire"
,18,"Nick Jonas",,"Under You"
,19,SAYGRACE,G-Eazy,"You Don't Own Me"
,20,"Tegan and Sara",,Boyfriend
,21,"Twenty One Pilots",,Heathens
,22,"Tech N9ne","Bernz; Wrekonize","Head Now"
,23,G-Eazy,Jeremih,"Saw It Coming"
,24,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,25,"Andy Black",,"We Don't Have To Dance"
,26,Halsey,,Castle
,27,"JimC Sq.",,Myself
,28,"Eric Clapton",,Spiral
,29,"Twenty Ten~",JackleApp,"Good Ol' Days"
,30,"JimC Sq.",,Again
,31,"Twenty One Pilots",,"Stressed Out"
,32,NF,Marty,Grindin
,33,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,34,"Ken Ashcorp",,"On the Rocks"
,35,"Taylor Swift",,"New Romantics"
,36,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,37,"The Chainsmokers",Daya,"Don't Let Me Down"
,38,"Lukas Graham",,"7 Years"
,39,Rudimental,"Ed Sheeran","Lay It All On Me"
,40,"Mystery Skulls",,"Freaking Out"
,41,"Justin Bieber",,Sorry
,42,"Calvin Harris",Rihanna,"This Is What You Came For"
,43,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,44,"JimC Sq.",,"Kill the Doctor"
,45,Disturbed,,"The Light"
,46,"Breaking Benjamin",,Failure
,47,"Alessia Cara",,"Wild Things"
,48,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,49,"Ken Ashcorp",,Supernatural
,50,"Zara Larsson; MNEK",,"Never Forget You"
