"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,Adele,,Hello
,3,"Justin Bieber",,Sorry
,4,"Zara Larsson; MNEK",,"Never Forget You"
,5,"Justin Bieber",,"Love Yourself"
,6,Drake,,"Hotline Bling"
,7,"Jess Glynne",,"Take Me Home"
,8,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,9,WSTRN,,In2
,10,"Sam Smith",,"Writing's on the Wall"
,11,"Justin Bieber",,"What Do You Mean?"
,12,"Little Mix",,"Love Me Like You"
,13,Coldplay,,"Adventure of a Lifetime"
,14,"Ariana Grande",,Focus
,15,"Fetty Wap","Remy Boyz; Monty",679
,16,Aurora,,"Half the World Away"
,17,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,18,"The Weeknd",,"Can't Feel My Face"
,19,"Diplo; Sleepy Tom",,"Be Right There"
,20,"R. City","Adam Levine","Locked Away"
,21,"Ellie Goulding",,"On My Mind"
,22,"Jamie Lawson",,"Wasn't Expecting That"
,23,Rudimental,"Ed Sheeran","Lay It All On Me"
,24,"Justin Bieber",,"I'll Show You"
,25,"Ariana Grande",,"One Last Time"
,26,"One Direction",,Perfect
,27,"Fleur East",,Sax
,28,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,29,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,30,Kygo,"Conrad Sewell",Firestone
,31,"Major Lazer; DJ Snake",MØ,"Lean On"
,32,"Pia Mia","Chris Brown; Tyga","Do It Again"
,33,"Lost Frequencies",,"Are You With Me"
,34,"Eagles of Death Metal",,"Save A Prayer"
,35,Galantis,,"Peanut Butter Jelly"
,36,Format:B,,Chunky
,37,"Fetty Wap",,"Trap Queen"
,38,"Philip George & Anton Powers",,"Alone No More"
,39,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,40,"Lost Frequencies",Janieck,Reality
