"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Guided By Voices",,"Hardcore UFO's"
,2,McCarthy,,"Celestial City"
,3,Descendents,,Hope
,4,"Guided By Voices",,"Tractor Rape Chain"
,5,"The Cure",,"Jumping Someone Else's Train"
,6,"Circle Jerks",,"Wild in the Streets"
,7,Pixies,,"Wave of Mutilation"
,8,Sebadoh,,"Got It"
,9,Descendents,,Catalina
,10,Nirvana,,"Hairspray Queen"
,11,Pavement,,"Gold Soundz"
,12,"The Von Bondies",,"C'mon C'mon"
,13,"Veruca Salt",,"Number One Blind"
,14,"Bad Religion",,Slumber
,15,Pixies,,"Head On"
,16,Nirvana,,"Big Cheese"
,17,blink-182,,M+M's
,18,"Guided By Voices",,"Mincer Ray"
,19,"Guided By Voices",,"Queen of Cans and Jars"
,20,Minutemen,,"History Lesson Part 2"
,21,"Guided By Voices",,"Smothered in Hugs"
,22,"Bad Brains",,"Banned in D.C."
,23,"Sir Sly",,&Run
,24,Descendents,,Parents
,25,"Green Day",,"Coming Clean"
,26,"Bobby Darin",,"Mack the Knife"
,27,"Thomas Jefferson Slave Apartments",,"Negative Guest List"
,28,"Guided By Voices",,"14 Cheerleader Coldfront"
,29,"Digable Planets",,"Time & Space (A New Refutation Of)"
,30,Wire,,Reuters
,31,Descendents,,"I Wanna Be a Bear"
,32,"Green Day",,Redundant
,33,"Santo & Johnny",,"Sleep Walk"
,34,"Save Ferris",,Goodbye
,35,"Tiger Trap",,"Supreme Nothing"
,36,"Guided By Voices",,"The Goldheart Mountaintop Queen Directory"
,37,Descendents,,Bikeage
,38,"The Mighty Lemon Drops",,"Happy Head"
,39,Oasis,,"Don't Look Back in Anger"
,40,RJD2,,Ghostwriter
